displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With wonder, Lord, we see your works","With wonder, Lord, we see your works",with_wonder_lord_we_see_your_works,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,554,,,"Brian Foley (1919-2000)","Ralph Vaughan Williams (1872-1958); Johann Meyer (fl. 1692)",8.8.8.4,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,English,,
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,750,,,"Christopher Wordsworth (1807-1885)","John Bacchus Dykes (1823-1876)",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Praise the Lord of heaven","Praise the Lord of heaven",praise_the_lord_of_heaven_dudleysmith,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,760,,,"Timothy Dudley-Smith (b. 1926)","Malcolm Archer (b. 1952)","6.5.6.5 D","VICARS' CLOSE",vicars_close_archer,55312D5U123655531251,English,,
"Fill your hearts with joy and gladness","Fill your hearts with joy and gladness",fill_your_hearts_with_joy_and_gladness,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,283,,,"Timothy Dudley-Smith (b. 1926)","John Barnard (b. 1948); Henry Thomas Smart (1813-1879)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Above the moon earth rises","Above the moon earth rises",above_the_moon_earth_rises,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,531,,,"Thomas H. Troeger (b. 1945)","John L. Bell (b. 1949)",7.6.7.6.7.6.7.6,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish folk melody, originally known as <i>The Maids of Mourne Shore</i>"
"As water to the thirsty","As water to the thirsty",as_water_to_the_thirsty,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,534,,,"Timothy Dudley-Smith (b. 1926)","Thomas Brian Coleman (b. 1920)",7.6.7.6.6.6.4.4.6,OASIS,oasis_coleman,55434315671255543431,English,,
"Creator God, the world around","Creator God, the world around",creator_god_the_world_around,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,536,,,"Brian Hoare (b. 1935)","John Bacchus Dykes (1823-1876)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,537a,,"Lord of all, to thee we raise","Folliott Sandford Pierpoint (1835-1917)","Geoffrey Turton Shaw (1879-1943)","7.7.7.7 with refrain","ENGLANDS LANE",englands_lane,132153151523276,English,,"English Melody"
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,537b,,"Lord of all, to thee we raise","Folliott Sandford Pierpoint (1835-1917)","David Evans (1874-1948)","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"Lord of the boundless curves of space","Lord of the boundless curves of space",lord_of_the_boundless_curves_of_space,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,542,,,"Albert Frederick Bayly (1901-1984)","Derek W. Williams (1945-2006)",8.6.8.6,"SAN ROCCO",san_rocco_williams,1432155U1S7365143D67,English,,
"Then sings my soul, my Saviour God to thee","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,546,,"Then sings my soul, my Saviour God to thee","Stuart K. Hine (1899-1989)","Stuart K. Hine (1899-1989)","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,549,,,"Isaac Watts (1674-1748)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,550,,,"Joseph Addison (1672-1719)","John Sheeles (1688-1761)",,ADDISON'S,london_sheeles,133254321251232,English,,
"He's got the whole world in his hand","He's got the whole world in his hand",hes_got_the_whole_world_in_his_hands,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,656,,,,"Paul Leddington Wright (b. 1951)",,"[He's got the whole world in his hand]",whole_world_spiritual,55353135555544246655,English,"African-American traditional song","African-American traditional melody"
"The heavens proclaim God's glory","The heavens proclaim God's glory",the_heavens_proclaim_gods_glory,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,793,,,"Martin Leckebusch (b. 1962)","George Thalben-Ball (1896--1987)",7.6.7.6.7.6.7.6,"STAND UP",stand_up_thalbenball,51512531,English,,
"The peace of the earth be with you","The peace of the earth be with you",the_peace_of_the_earth_be_with_you,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,845,,,"Christine Carson (b. 1965)","John L. Bell (b. 1949)",,"[The peace of the earth be with you]",la_paz_de_la_tierra_guatemalan,51111123231177155455,English,"<i>La paz de la tierra</i>, (Guatemalan text)","Guatemalan traditional melody"
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,532,,,"William Henry Draper (1855-1933); St Francis of Assisi (1182-1226)","Ralph Vaughan Williams (1872-1958)","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Based on St Francis of Assisi (1182-1226)","Melody from an Easter hymn in <i>Geistliche Kirchengesang</i>, Cologne, 1623"
"O Lord of every shining constellation","O Lord of every shining constellation",o_lord_of_every_shining_constellation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,547,,,"Albert Frederick Bayly (1901-1984)","Richard Runciman Terry (1865-1938)",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,647,,,"William Cowper (1731-1800)",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"Melody from <i>Scottish Psalter</i>, 1635 adapted in J. Playford's <i>Psalms & Hymns in Solemn Musick</i>, 1671"
"God’s law is perfect, and converts","God’s law is perfect, and converts",gods_law_is_perfect_and_converts,"Together in Song: Australian hymn book II",TIS1999,8,,,,,8.6.8.6,"ST ANDREW",st_andrew_tansur,13323217135432,Latin,"<cite>Scottish Psalter</cite>, 1650, alt.","Adapted from William Tans'ur's <cite>The New Harmony of Syon, Book II</cite>,  1744"
