displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Trinity Hymnal (Rev. ed.)",TH1990,716,"Sing to the Lord of Harvest",,"John Samuel Bewley Monsell","Johann Steurlein, 1546-1613; Healey Wilan","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"We Shall Reap as We Have Sown","Would you at the harvest with the reapers sing",would_you_at_the_harvest,"Consecrated Hymns",CH1902,6,"We Shall Reap as We Have Sown","We shall reap as we have sown","Alice Jean Cleator","Powell G. Fithian",,"[Would you at the harvest with the reapers sing]",would_you_at_the_harvest_with_fithian,33345653123444332543,English,,
"The Lord of the Harvest","The Lord of the harvest is coming",the_lord_of_the_harvest_is_coming_we_kno,"Sunday School Hymns No. 1",SSH11903,20,"The Lord of the Harvest","The Lord is coming","Laura E. Newell","Grant Colfax Tullar",,"[The Lord of the harvest is coming]",the_lord_of_the_harvest_is_coming_tullar,55671234622177665556,English,,
"Who is Ready?","Waiting is the golden harvest",waiting_is_the_golden_harvest,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,27,"Who is Ready?","Who is willing? who is ready?","Annie Cummings","Warren W. Bentley",,"[Waiting is the golden harvest]",waiting_is_the_golden_harvest_bentley,33345653222343333345,English,,
"Praise God for the harvest of orchard and field","Praise God for the harvest of orchard and field",praise_god_for_the_harvest_of_farm_and_f,"The Irish Presbyterian Hymnbook",IPH2004,58,,,"Brian Arthur Wren, b. 1936",,11.11.11.11,STOWEY,stowey_english,12321654622212321654,English,,"English Traditional Melody; Arr.: Compilers of <cite>Common Ground<c/cite>, 1998"
"Sing To The Lord Of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Hymnal for Church and Home (2nd ed.)",HFCH1928,65,"Sing To The Lord Of Harvest",,"J. S. B. Monsell",,,,,,English,,
"God's great harvest home draws near","God's great harvest home draws near",gods_great_harvest_home_draws_near,"The Hymnal",H1956,210,,,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Praise God for the harvest of farm and of field","Praise God for the harvest of farm and of field",praise_god_for_the_harvest_of_farm_and_f,"Church Hymnary (4th ed.)",CH4,230,,,"Brian Wren (b. 1936)",,11.11.11.11,STOWEY,stowey_english,12321654622212321654,English,,"English folk melody; arranged <I>Common Ground</i>, 1998"
"Praise God for the harvest of farm and of field","Praise God for the harvest of farm and of field",praise_god_for_the_harvest_of_farm_and_f,"Hymns of Glory, Songs of Praise",HGSP2008,230,,,"Brian Wren (b. 1936)",,11.11.11.11,STOWEY,stowey_english,12321654622212321654,English,,"English folk melody; arranged <I>Common Ground</i>, 1998"
"Alleluia! Alleluia! Good harvest safely stored","Praise God for harvest-time",praise_god_for_harvesttime,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,288,,"Alleluia! Alleluia! Good harvest safely stored","Paul Wigmore (b. 1925)","John Barnard (b. 1948)","6.7.6.7 with refrain",MADRID,madrid_spanish,17161531421711716153,English,,"Melody anonymous, Philadelphia, 1824"
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Worshiping Church",TWC,375,"Sing to the Lord of Harvest",,"John Samuel Bewley Monsell","Johann Steurlein; Donald P. Hustad","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest ",sing_to_the_lord_of_harvest,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,398,"Sing to the Lord of Harvest",,"John S. B. Monsell ","Johann Steurlein ","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN ",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Lutheran Book of Worship",LBoW1978,412,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-1875","John Steuerlein, 1546-1613",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Psalter Hymnal (Gray)",PsH,458,"Sing to the Lord of Harvest",,"John S. B. Monsell","Johann Steurlein, 1546-1613",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Lutheran Worship",LW1982,493,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-75","Johann Steurlein, 1546-1613",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,519,"Sing to the Lord of Harvest",,"John Samuel Bewley Monsell","Johann Steurlein; Healey Willan","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"O Harvest Home","The song of heav'nly Harvest Home",the_song_of_heavenly_harvest_home,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,530,,"O Harvest Home","Rev. S. Baring-Gould","M. S. Skeffington",,"[The song of heav'nly Harvest Home]",the_song_of_heavenly_harvest_skeffington,14321654356321625,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Trinity Psalter Hymnal",TPH2018,553,"Sing to the Lord of Harvest",,"John S. B. Monsell","Johann Steurlein; Healey Willan","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Journeysongs (3rd ed.)",JS2012,607,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-1875","Johann Steuerlein, 1546-1613; Gerard Chiusano, b, 1965",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Lutheran Service Book",LSB2006,893,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-75","Johann Steurlein, 1546-1613; Healey Willan, 1880-1968",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Summer—an Harvest Hymn","To praise the ever bounteous Lord",to_praise_the_ever_bounteous_lord,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DIV,"Summer—an Harvest Hymn",,,,8.6.8.6,,,,English,,
"How Great the Harvest Is","How great the harvest is",how_great_the_harvest_is,"Songs of Light: the Bruderhof Songbook",SLBS1977,21,"How Great the Harvest Is",,"Percy Dearmer, 1867-1936","Geoffrey Shaw",,"[How great the harvest is]",vruechten,512345565465432,English,,"Amsterdam, 1685"
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,172,"Sing to the Lord of Harvest",,"John S. B. Monsell","Henry Smart",,"[Sing to the Lord of harvest]",lancashire_smart,553465311456255,English,,
"The God of Harvest Praise","The God of harvest praise",the_god_of_harvest_praise,"Moravian Book of Worship",Mor1995,452,"The God of Harvest Praise",,"James Montgomery","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Lord Of The Harvest, Thee We Hail","Lord of the harvest, Thee we hail!",lord_of_the_harvest_thee_we_hail,"American Lutheran Hymnal",ALH1930,493,"Lord Of The Harvest, Thee We Hail",,"John Hampden Gurney","Francis Joseph Haydn",8.8.8.8.4.4.8,CREATION,creation_haydn,51122316217567123432,English,,
"Sing to the Lord of harvest!","Sing to the Lord of harvest!",sing_to_the_lord_of_harvest,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,630,,,"Dr. John S. Monsell, 1811-1875","Dr. E. J. Hopkins, 1818-1901",,HOLLAND,holland_air,511321765171432,English,,"National Anthem of Holland"
"Praise to the Lord of harvest","Sing to the Lord of harvest!",sing_to_the_lord_of_harvest,"Hymnal of the Methodist Episcopal Church",HMEC1891,1085,"Praise to the Lord of harvest",,"John S. B. Monsell",,7.6,,,,English,,
"The Master Calls","Go forth to the harvest",go_forth_to_the_harvest_to_the_fields_of,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,62,"The Master Calls","Then go forth to the harvest of the Lord","C. H. G.","Chas. H. Gabriel",,"[Go forth to the harvest]",go_forth_to_the_harvest_gabriel,12356532166665511765,English,,
"Harvest-Fields Are Waiting","Harvest fields are waiting, White the waving grain",harvest_fields_are_waiting_white_the_wav,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,84,"Harvest-Fields Are Waiting",,"Birdie Bell","Wm. J. Kirkpatrick",,"[Harvest fields are waiting]",harvest_fields_are_waiting_kirkpatrick,53322154432355343217,English,,
"Seeking lost jewels","I sought for a golden harvest",i_sought_for_a_golden_harvest,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,85,"Seeking lost jewels","O teach us, dear Lord of the harvest","Mary B. Wingate","H. L. Gilmour",,"[I sought for a golden harvest]",i_sought_for_a_golden_harvest_gilmour,33234331117122333234,English,,
"The fields are white to harvest","The fields are white to harvest",the_fields_are_white_to_harvest_but_whe,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,138,,,,"H. Fleetwood Sheppard",,"[The fields are white to harvest]",the_fields_are_white_to_harvest_sheppard,51234654332171231,English,,
"Come, children, lift your voices","Come, children, lift your voices",come_children_lift_your_voices,"Voices of Praise: for school and church and home",VoP1883,310,,,,,,HARVEST,harvest_tours,517121431212345,English,,
"O reapers of life's harvest","O reapers of life's harvest",ho_reapers_of_lifes_harvest_why_stand_wi,"The Hymnal",H1956,447,,,,Anonymous,,"LIFE'S HARVEST",ho_reapers_of_lifes_harvest_woodbury,51176555116155,,"Old Edition, 1841",
"Lord of the harvest! Thee we hail","Lord of the harvest! Thee we hail",lord_of_the_harvest_thee_we_hail,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,480,,,"J. H. Gurney","G. B. Lissant",,"[Lord of the harvest! Thee we hail]",lord_of_the_harvest_thee_we_lissant,3435712443343321322,English,,
"Thee we praise, O God of harvest","Thee we praise, O God of harvest",thee_we_praise_o_god_of_harvest,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,529,,,"Rev. J. H. Hopkins","Rev. J. H. Hopkins",,"[Thee we praise, O God of harvest]",thee_we_praise_o_god_of_harvest_hopkins,3531672122224323531,English,,
