displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The United Methodist Hymnal",UMH,173,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner's <i>Choralbuch,</i> 1815"
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"The United Methodist Hymnal",UMH,252,"When Jesus Came to Jordan",,"Fred Pratt Green","William Walker; Carlton R. Young","7.6.7.6 D",COMPLAINER,complainer_walker,51135653532135113565,English,,
"A Stable Lamp Is Lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"Glory to God: the Presbyterian Hymnal",GG2013,160,"A Stable Lamp Is Lighted",,"Richard Wilbur","David Hurd",7.6.7.6.6.6.7.6,ANDUJAR,andujar_hurd,36677555112271667755,English,,
"Christ, within Us Hidden","Christ, within us hidden",christ_within_us_hidden,"More Voices",SVU2007,162,"Christ, within Us Hidden",,"S. Curtis Tufts","Sid Woolfrey; Bruce Harding",6.5.6.5,ALEXANDER,alexander_woolfrey,33334332222222232211,English,,
"Christ Is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Glory to God: the Presbyterian Hymnal",GG2013,246,"Christ Is Alive!",,"Brian Wren",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<i>Musica Sacra</i>, c. 1778"
"Baptism of the Lord","Father in heaven, at the baptism of Jesus in the River Jordan",a_baptism_prayer,"The United Methodist Hymnal",UMH,253,"Baptism of the Lord",,,,,,,,English,"After <i>The Book of Common Prayer</i>",
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,333,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Psalm 98","Sing a new song to the Lord, who restores the ends of the earth",sing_a_new_song_to_the_lord_who_restores,"The United Methodist Hymnal",UMH,818,"Psalm 98",,,"Carlton R. Young",,"[Sing a new song to the Lord, who restores the ends of the earth]",sing_a_new_song_to_the_lord_who_young,5556545,English,,
"Hark, the Glad Sound","Hark, the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,29,"Hark, the Glad Sound",,"Philip Doddridge","Thomas Haweis; Samuel Webbe; John Wilson",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,36,"Angels, from the Realms of Glory","come and worship, come and worship","James Montgomery","Henry Thomas Smart; Ruth Girard",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,59,"Joy to the World",,"Isaac Watts","Lowell Mason; George Frideric Handel","8.6.8.6 with repeat",ANTIOCH,antioch_handel,176543215667711,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,62,"Once in Royal David's City",,"Cecil Frances Alexander","Henry John Gauntlett; Arthur Henry Mann; David Willcocks",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"What Child is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,74,"What Child is This","This, this is Christ the King","William Chatterton Dix","John Stainer","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th century"
"Arise, Your Light Has Come","Arise, your light is come!",arise_your_light_is_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,79,"Arise, Your Light Has Come",,"Ruth C. Duck","William H. Waltee; Diana McLeod",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,81,"As With Gladness Men of Old",,"William Chatterton Dix","Conrad Kocher; Alan Gray; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"How Brightly Beams the Morning Star","How brightly beams the Morning Star!",how_brightly_beams_the_morning_star,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,98,"How Brightly Beams the Morning Star",,"Catherine Winkworth; Johann Adolf Schlegel","Philipp Nicolai",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,120,"O Jesus, I Have Promised",,"John Ernest Bode","James William Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,164,"The Day of Resurrection",,"John of Damascus; John Mason Neale",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</i> 1784; alt. 1868"
"The Head That Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,190,"The Head That Once Was Crowned",,"Thomas Kelly","Jeremiah Clarke; William Henry Monk",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,210,"You, Lord, Are Both Lamb and Shepherd"," ","Sylvia Dunstan","John Van Maanen",8.7.8.7.8.7,PARADOX,paradox_vanmaanen,551127123421721,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,213,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sidney Hugo Nicholson",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"The United Methodist Hymnal",UMH,224,"Good Christian Friends, Rejoice",,"John Mason Neale","Gary Alan Smith",6.6.7.2.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"14th cent. Latin",
"Now Thank We All Our God","Now thank we all our God (Louons le Créateur)",now_thank_we_all_our_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,236,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth; Flossette du Pasquier","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; French",,
"Good Christians All, Rejoice and Sing!","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Glory to God: the Presbyterian Hymnal",GG2013,239,"Good Christians All, Rejoice and Sing!",,"Cyril A. Alington","Melchior Vulpius","8.8.8 with alleluia","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"harm. <i>Pilgrim Hymnal</i>, 1958"
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,330,"Jesus Shall Reign",,"Isaac Watts","John Warrington Hatton; David McKinley Williams",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,336,"Christ Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<cite>Werner's Choralbuch</cite>, 1815"
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,806,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; Frances P. Macphail",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,43,"Go, Tell It on the Mountain","Go, tell it on the mountain","John Wesley Work II",,Irregular,"GO, TELL IT",go_tell_it,332165122212323,English,,"African-American spiritual 19th century arr. United Reformed Church (U.K.)"
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,48,,"Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Unto Us a Boy is Born","Unto us a boy is born!",unto_us_a_boy_is_born,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,54,"Unto Us a Boy is Born",,"Percy Dearmer; George Ratcliff Woodward","Geoffrey Shaw",7.7.7.7,"PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"German carol, 15th century","German carol melody"
"O Come, All Ye Faithful","O come, all ye faithful (Adeste fideles) (Peuple fidèle)",o_come_all_ye_faithful_joyful_and_triump,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,60,"O Come, All Ye Faithful","O come, let us adore him (Venite adoramus) (En lui viens reconnaître)","Frederick Oakeley; John Francis Wade; Claude Rozier","John Francis Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; French; Latin",,
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,72,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth","Martin Luther; Unknown",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,83,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; Arthur Tozer Russell","Johann Schop; Johann Sebastian Bach",Irregular,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,,German,
"I Am the Light of the World","When the song of the angels is stilled",when_the_song_of_the_angels_is_stilled,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,87,"I Am the Light of the World","I am the light of the world!","Jim Strathdee","Jim Strathdee",Irregular,"LIGHT OF THE WORLD",light_of_the_world_strathdee,3333311233344432132,,,
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding",we_have_come_at_christs_own_bidding,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,104,"We Have Come at Christ's Own Bidding",,"Carl P. Daw, Jr.","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,135,"Beneath the Cross of Jesus",,"Elizabeth Cecilia Clephane","Frederick Charles Maker",7.6.8.6.8.6.8.6,"ST CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"At the Cross Her Vigil Keeping","At the cross her vigil keeping",at_the_cross_her_station_keeping_stood,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,139,"At the Cross Her Vigil Keeping",,"Edward Caswall; Jacopone da Todi",,8.8.7,"STABAT MATER",stabat_mater_mainz,1232354332176765212,,,"<i>Maintzisch Gesangbuch</I> 1661"
"I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Glory to God: the Presbyterian Hymnal",GG2013,157,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"American Shaker melody"
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,159,"The Strife Is O'er",,"Francis Pott","William Henry Monk; Giovanni Palestrina","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 17th century",
"O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"Glory to God: the Presbyterian Hymnal",GG2013,159,"O Sing a Song of Bethlehem",,"Louis FitzGerald Benson","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<i>English County Songs</i>, 1893"
