displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When All Your Mercies, O My God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,219,"When All Your Mercies, O My God",,"Joseph Addison","William Jones",8.6.8.6,"ST STEPHEN",st_stephen_jones,153121712345123,English,,
"C'est un rempart que notre Dieu","C'est un rempart que notre Dieu",cest_un_rempart_que_notre_dieu,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,261,"C'est un rempart que notre Dieu",,"Martin Luther; Ascan Henri-Théodore Lutteroth","Martin Luther; Scott Withrow",8.7.8.7.6.6.5.7.8,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,French,,"<i>The New Hymnal for American Youth</i> (harm.)"
"Inspired by love and anger","Inspired by love and anger, disturbed by endless pain",inspired_by_love_and_anger,"Complete Anglican Hymns Old and New",CAH2000,325,"Inspired by love and anger",,"John L. Bell, b. 1949; Graham Maule, b. 1958","Richard Lloyd",13.13.13.13,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Traditional Irish melody"
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,337,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe Palmer Knapp",Irregular,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Jesus, I Live to You","Jesus, I live to you",jesus_i_live_to_thee,"The New Century Hymnal",NCH1995,457,"Jesus, I Live to You",,"Henry Harbaugh","Isaac B. Woodbury",6.6.8.6,"LAKE ENON",lake_enon_woodbury,553321554432235,English,,
"Won't You Let Me Be Your Servant","Won't you let me be our servant",will_you_let_me_be_your_servant,"The New Century Hymnal",NCH1995,539,"Won't You Let Me Be Your Servant",,"Richard Gillard","Richard Gillard; Betty Carr Pulkingham",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Out of the Depths, O God, We Call to You","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,611,"Out of the Depths, O God, We Call to You",,"Ruth Duck","Jeeva Sam; David Kai",10.12.10.12,"OUT OF THE DEPTHS",out_of_the_depths_sam,532123134555434,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Complete Anglican Hymns Old and New",CAH2000,161a,"Father, hear the prayer we offer",,"Maria Willis, 1824-1908","Ralph Vaughan Williams, 1872-1958",8.7.8.7,"SUSSEX ",sussex_33321,333212321644321,English,,"Traditional English melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Complete Anglican Hymns Old and New",CAH2000,161b,"Father, hear the prayer we offer",,"Maria Willis, 1824-1908","Martin Shaw, 1875-1958",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Complete Anglican Hymns Old and New",CAH2000,205a,"Glorious things of thee are spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,"Croatian folk melody"
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Complete Anglican Hymns Old and New",CAH2000,205b,"Glorious things of thee are spoken",,"John Newton, 1725-1807","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,"Croatian folk melody"
"Our God's A Fortress","Our God's a fortress firm and sure",our_gods_a_fortress_firm_and_sure,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,263,"Our God's A Fortress",,"Martin Luther; Jay Macpherson","Martin Luther; Scott Withrow",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,"<cite>The New Hymnal for American Youth</cite>, 1930 (harm.)"
"When Jesus the Healer","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,358,"When Jesus the Healer",,"Peter D. Smith","Peter D. Smith",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"More Love to You, O Christ","More love to you, O Christ",more_love_to_thee_o_christ,"The New Century Hymnal",NCH1995,456,"More Love to You, O Christ","In all I say and do","Elizabeth P. Prentiss","William H. Doane",6.5.6.5.6.6.5.5,"MORE LOVE TO YOU",more_love_to_thee_doane,56512332125651232,English,,
"Nearer, My God, to Thee ( Mon Dieu, plus près de toi)","Nearer, my God, to thee (Mon Dieu, plus près de toi)",nearer_my_god_to_thee_nearer_to_thee_een,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,497,"Nearer, My God, to Thee ( Mon Dieu, plus près de toi)",,"Sarah Flower Adams; Charles Châtelanat","Lowell Mason",6.4.6.4.6.6.6.4,"EXCELSIOR (BETHANY)",bethany_mason,321166513232116,"English; French",,
"Brother, sister, let me serve you","Brother, sister, let me serve you",will_you_let_me_be_your_servant,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,604,,,"Richard A. M. Gillard (b. 1953)","Richard A. M. Gillard (b. 1953)",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,650,,"Great is thy faithfulness! Great is thy faithfulness!","Thomas O. Chisholm (1866-1960)","William M. Runyan (1870-1957)","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"this is our God, the Servant King","From heaven you came, helpless babe",from_heaven_you_came_helpless_babe,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,432,,"this is our God, the Servant King","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950; Lionel Dakers, 1924-2003",Irregular,"SERVANT KING",the_servant_king_kendrick,334321623451432,English,,
"Bread is blessed and broken","Bread is blessed and broken",bread_is_blessed_and_broken,"Complete Anglican Hymns Old and New",CAH2000,81,"Bread is blessed and broken",,"John L. Bell; Graham Maule   ","John L. Bell, b. 1949; Graham Maule, b. 1958",6.5.6.3,"GRACE IN ESSENCE",grace_in_essence_bell,5555U1D51111D5U5555,English,,
"Cry 'Freedom!'","Cry 'Freedom!"" in the name of God, and let the cry resound",cry_freedom_in_the_name_of_god_and_let_t,"Complete Anglican Hymns Old and New",CAH2000,138,"Cry 'Freedom!'","Cry 'Freedom!' cry 'Freedom!' in God's name, in God's name!","Michael Forster, b. 1946","Alan Ridout, 1934-1996",,THATCHER,thatcher_ridout,55321234553212553212,English,,
"Your Hand, O God, Has Guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,274,"Your Hand, O God, Has Guided",,"Edward H. Plumptre","Basil Harwood; William Renwick","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Jesus Loves Me","Jesus love me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,365,"Jesus Loves Me","Yes, Jesus loves me!","Anna Bartlett Warner; David Rutherford McGuire","William Batchelder Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",lord_enthroned_in_heavenly_splendor,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,453,,,"George Hugh Bourne (1840-1925)","George Clement Martin (1844-1916)",8.7.8.7.8.7,"ST HELEN",st_helen_martin,111D36532116556755,English,,
"My God, and is thy table spread","My God, and is thy table spread",my_god_and_is_thy_table_spread,"Complete Anglican Hymns Old and New",CAH2000,456,"My God, and is thy table spread",,"Philip Doddridge, 1702-1751; Michael Forster, b. 1946","Edward Miller, 1735-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"A. Williams' ""Second supplement to Psalmody in Miniature"" (c. 1780)"
"We Offer Christ","We offer Christ to all the world around us",we_offer_christ_to_all_the_world_around,"The New Century Hymnal",NCH1995,527,"We Offer Christ",,"Brian Wren","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,English,,
"Come, Labor On","Come, labor on",come_labor_on,"The New Century Hymnal",NCH1995,532,"Come, Labor On",,"Jane Laurie Borthwick","Thomas Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Born of God, Eternal Savior","Born of God, Eternal Savior",son_of_god_eternal_savior,"The New Century Hymnal",NCH1995,542,"Born of God, Eternal Savior",,"Somerset T. C. Lowry",,"8.7.8.7 D","WEISSE FLAGGEN",weisse_flaggen,15665432117621766515,English,,"<cite>Tochter Sion</cite>, Cologne, 1741"
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,604,,,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<cite>A New Version of the Psalms of David</cite>, 1696 and 1698",
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,612,"There Is a Balm in Gilead","There is a balm in Gilead",,"David Hurd","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",guide_me_o_thou_great_jehovah,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,652,,,"William Williams (1717-1791); Peter Williams (1727-1796)","Malcolm Archer (b. 1952); John Hughes (1872-1914)",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"There's a quiet understanding","There's a quiet understanding",theres_a_quiet_understanding,"Complete Anglican Hymns Old and New",CAH2000,659,"There's a quiet understanding",,"E. R. (Tedd) Smith","E. R. (Tedd) Smith, b. 1927",Irregular,"THERE'S A QUIET UNDERSTANDING",theres_a_quiet_understanding_smith,33532242113177376616,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,812,,,"Nahum Tate (1652-1715); Nicholas Brady (1659-1726)","George Thomas Smart (1776-1867)",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<i>A New Version of the Psalms of David</i>, 1696, 1698",
