displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am the Bread of Life (Yo Soy el Pan de Vida)","I am the Bread of life (Yo soy el pan de Vida)",i_am_the_bread_of_life_they_who_come_to,"Oramos Cantando = We Pray In Song",OC2013,750,"I Am the Bread of Life (Yo Soy el Pan de Vida)","And I will raise you up (Yo los resucitaré)","Suzanne Toolan, RSM, b. 1927; Ronald F. Krisman, b. 1946; Anon.","Suzanne Toolan, RSM, b. 1927","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,"English; Spanish",,
"Bread of Life from Heaven (Pan de Vida Eterna)","Break now the bread of Christ's sacrifice (Ven y comparte el divino pan)",break_now_the_bread_of_christs_sacrifice,"Oramos Cantando = We Pray In Song",OC2013,764,"Bread of Life from Heaven (Pan de Vida Eterna)","Bread of life from heaven (Pan de vida eterna)","Susan R. Briehl, b. 1952; Jaime Cortez, b. 1963","Marty Haugen, b. 1950","9.9.9.9 with refrain","ARGENTINE SANTO",argentine_santo,333221111766511,"English; Spanish",,"Argentine folk melody"
"Con ansiedad busqué a Jesús","Con ansiedad busqué a Jesús",con_ansiedad_busque_a_jesus,"Culto Cristiano",CC1964,236,,,"Vicente Mendoza, 1875-1955","Henri Frederick Hemy, 1818-1888; James George Walton, 1821-1905",8.8.8.8.8.8,"SAINT CATHERINE",st_catherine_hemy,321171267117651,Spanish,,
"Break Now the Bread of Life (Dame, mi buen Señor)","Break now the bread of life, dear Lord, to me (Dame, mi buen Señor, de vida el pan)",break_thou_the_bread_of_life,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,552,"Break Now the Bread of Life (Dame, mi buen Señor)",,"Mary A. Lathbury, 1841-1913; Alexander Groves, 1842-1909; Federico J. Pagura, 1923-2016","William F. Sherwin, 1826-1888",10.10.10.10,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,"English; Spanish",,
"Santa María del Camino (Come As We Journey along Our Way)","Mientras recorres la vida (Trav'ling on life's daily journey)",traveling_on_lifes_daily_journey,"Oramos Cantando = We Pray In Song",OC2013,711,"Santa María del Camino (Come As We Journey along Our Way)","Ven con nosotros al caminar (Come as we journey along our way)","Juan A. Espinosa, n. 1940; Mary Louise Bringle, n. 1953","Juan A. Espinosa, n. 1940",,"[Mientras recorres la vida]",mientras_recorres_la_vida_espinosa,33332143222213444456,"English; Spanish",,
"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)","Cristo es la peña de Horeb, que está brotando (Christ is the Mountain of Horeb overflowing)",cristo_es_la_pena_de_horeb,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,62,"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)",,"Anónima; Alice Parker, n. 1925","Luis Olivieri, n. 1937","12.12.12.12 D","CRISTO ES LA PEÑA",cristo_es_la_pena_puerto_rican,51355565435257244465,"English; Spanish",,"Melódia puertorriqueña"
"Canten con alegrí","Canten con alegría las alabanzas de Cristo el Rey",canten_con_alegria_las_alabanzas,"Celebremos Su Gloria",CSG1992,360,"Canten con alegrí",,"Alfredo Colom M.","Alfredo Colom M.; Roberto C. Savage",16.16.16.16,"CANTEN CON ALEGRIA",canten_con_alegria_colom,1176511765117654,Spanish,Guatemala,
"Señor, Tú Eres el Pan","Dijo Jesús cierto día",dijo_jesus_cierto_dia,"Flor Y Canto (2nd ed.)",FYC2001,372,"Señor, Tú Eres el Pan","Señor, Tú eres el Pan",,,,"[Dijo Jesús cierto día]",dijo_jesus_cierto_dia_davila,13543471745633135434,Spanish,Tradicional,Tradicional
"Una Vida Nueva","Por el Bautismo se nos dio",por_el_bautismo_se_nos_dio,"Flor y Canto (3rd ed.)",FyC2011,740,"Una Vida Nueva","Si hemos muerto con Cristo","Eleazar Cortés, n. 1947","Eleazar Cortés, n. 1947",,"[Por el Bautismo se nos dio]",por_el_bautismo_cortes,353112136712,Spanish,,
"Cristo Salvador","Cristo Salvador",cristo_salvador_se_me_guiador,"Culto Cristiano",CC1964,159,,,"Federico Fliedner, 1845-1901; Nicolaus Ludwig von Zinzendorf, 1700-1760","Adam Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,Spanish,,
"Porque él vive","Dios nos envió a su Hijo Cristo",dios_nos_envio_a_su_hijo_cristo_el_es_am,"Celebremos Su Gloria",CSG1992,222,"Porque él vive","Porque él vive no temo el mañana","William Gaither; Gloria Gaither","William Gaither; Gloria Gaither",,RESURRECTION,resurrection_gaither,534513216216565,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
"Un gran Salvador es Jesús","Un gran Salvador es Jesús el Señor",un_gran_salvador_es_jesus_el_senor,"Celebremos Su Gloria",CSG1992,342,"Un gran Salvador es Jesús","Protege mi alma de todo temor","Fanny J. Crosby; Honorato Reza","William J. Kirkpatrick",,KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,Spanish,,
"Yo Padré Reconocerle","Cuando al fin se termine nuestra vida terrenal",cuando_al_fin_se_termine_nuestra_vida,"El Himnario Bautista de la Gracia",HBLG2000,475,"Yo Padré Reconocerle","Yo podré reconocerle","Fanny J. Crosby; George P. Simmonds",,Irregular,,,,Spanish,,
"Oh Dios, que deseas la viad","Oh Dios, que deseas la vida y el bien",oh_dios_que_deseas_la_vida_y_el_bien,"Himnario Adventista del Séptimo Día",HA2010,503,"Oh Dios, que deseas la viad",,"Hardwicke D. Rawnlsey (1851-1920); María I. Mateo de Gómez (1947- )","Jeremiah Clark (1669-1707)",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,Spanish,,
"Arriba los corazones (We Lift Up Our Hearts)","A ti acudimos sedientos ¡Ven Señor! (We thirst for life-giving water: Come, O Lord)",a_ti_acudimos_sedientos_ven_senor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,581,"Arriba los corazones (We Lift Up Our Hearts)","Arriba los corazones (We lift up our hearts in gladness)","Ronald F. Krisman, n. 1946","Greg Scheer, n. 1966",,PANAMA,panama_traditional,53313533135176534242,"English; Spanish",Tradicional,Tradicional
"Señor, tú me llamas (O Lord, You Have Called Me)","Señor, tú me llamas por mi nombre (O Lord, you have called me by my name)",senor_tu_me_llamas_por_mi_nombre,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,603,"Señor, tú me llamas (O Lord, You Have Called Me)","Señor, nada tengo para darte (O Lord, I have nothing more to offer)","Rubén Giménez, n. 1953; Jonathan Aragón","Rubén Giménez, n. 1953",,PUEYRREDON,pueyrredon_gimenez,5U34543213D7U333D767,"English; Spanish",,
"Danos Tu Luz","Mi corazón está sangrando",mi_corazon_esta_sangrando,"Flor Y Canto (2nd ed.)",FYC2001,649,"Danos Tu Luz","Señor, tú que brillas","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Mi corazón está sangrando]",mi_corazon_esta_sangrando_espinosa,551177717656676545,Spanish,,
"Jesus, Thou Joy of Loving Hearts (Jesús, la dicha de mi ser)","Jesus, thou joy of loving hearts (Jesús, la dicha de mi ser)",jesus_thou_joy_of_loving_hearts,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,688,"Jesus, Thou Joy of Loving Hearts (Jesús, la dicha de mi ser)",,"Ray Palmer, 1808-1887; Gerardo Oberman, b. 1965","Henry Baker, 1835-1910",8.8.8.8,QUEBEC,quebec_baker,333512235554534,"English; Spanish","Latin, 12th c.",
"Un raudal de bendiciones","Un raudal de bendiciones",un_raudal_de_bendiciones,"Culto Cristiano",CC1964,260,,,"Epigmenio Velasco, 1880-1940","Arthur Seymour Sullivan, 1842-1900",8.7.8.7.8.7.8.7,"LUX EOI",lux_eoi_sullivan,551554436653212,Spanish,,
"Many and Great (Muchas y grandes)","Many and great, O God, are your works (Muchas y grandes tus obras, Dios)",many_and_great_o_god_are_your_works,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,5,"Many and Great (Muchas y grandes)",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964; Alberto Merubia, 1919-2013","Lara Baatenburg",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,"English; Spanish","<cite>Wakatanka tuku nitawa</cite>, Dakota hymn","<cite>Dakota Odawan</cite>, 1879"
"De tu cántaro dame (The Samaritan Woman)","""De tu cántaro dame, dame tú de beber"" (The Samaritan woman drawing water that day)",de_tu_cantaro_dame_dame_tu_de_beber,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,119,"De tu cántaro dame (The Samaritan Woman)",,"Alfredo Colom-Maldonado, 1904-1971; Mary Louise Bringle, n. 1953","Alfredo Colom-Maldonado, 1904-1971; Ronald F. Krisman, n. 1946",13.13.13.14.6,SAMARITANA,samaritana_colom,3454321561D767456,"English; Spanish",,
