displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ Has Died","Christ has died",christ_has_died_christ_is_risen,"Common Praise (1998)",CP1998,695,"Christ Has Died",,,"Barrie Cabena, 1933-",,"[Christ has died]",christ_has_died_christ_is_risen_cabena,4434434565,English,,"<i> Mass of St. Denis</i>"
"Dying You Destroyed","Dying you destroyed our death",dying_you_destroyed_our_death,"Common Praise (1998)",CP1998,696,"Dying You Destroyed",,,"Barrie Cabena, 1933-",,"[Dying you destroyed our death]",dying_you_destroyed_our_death_cabena,444443443444454,English,,"<i> Mass of St. Denis</i>"
"We Remember His Death","We remember his death",we_remember_his_death,"Common Praise (1998)",CP1998,697,"We Remember His Death",,,"Barrie Cabena, 1933-",,"[We remember his death]",we_remember_his_death_cabena,44447434555655,English,,"<i> Mass of St. Denis</i>"
"Glory to You","Glory to you forever and ever",glory_to_you_forever_and_ever,"Common Praise (1998)",CP1998,698,"Glory to You",,,"Barrie Cabena, 1933-",,"[Glory to you forever and ever]",glory_to_you_forever_cabena,2656616766,English,,"<i> Mass of St. Denis</i>"
Amen,Amen,amens,"Common Praise (1998)",CP1998,699,Amen,,,"Barrie Cabena, 1933-",,"[Amen Amen]",twofold_amen_cabena,175,English,,"<i> Mass of St. Denis</i>"
"We Praise You","We praise you, we bless you",we_praise_you_we_bless_you_we_give,"Common Praise (1998)",CP1998,700,"We Praise You",,,"Barrie Cabena, 1933-",,"[We praise you, we bless you]",we_praise_you_we_bless_you_cabena,444443444564,English,,"<i> Mass of St. Denis</i>"
"Lord, have mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Common Praise (1998)",CP1998,703,,,,"C. T. Andrew, 19??-",,"[Lord, have mercy]",lord_have_mercy_andrew,671233,English,,
"Kyrie Eleison","Lord, have mercy",lord_have_mercy_lim,"Common Praise (1998)",CP1998,704,"Kyrie Eleison",,,"Herbert Austin, 1931-",,"[Lord have mercy]",lord_have_mercy_austin,354321,English,,
"Kyrie Eleison","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Common Praise (1998)",CP1998,705,"Kyrie Eleison",,,"Franz Schubert, 1797-1828; Richard Proulx, 1937-",,"[Lord have mercy]",lord_have_mercy_deutsche_messe,35323214323353232143,English,,"<i> Deutsche Messe</i>"
"Kyrie Eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"Common Praise (1998)",CP1998,706,"Kyrie Eleison",,,,,"[Kyrie Eleison]",kyrie_eleison_russian_orthodox,543453432342543,English,,"Russian chant"
"Alleluia, Alleluia","Alleluia, alleluia, alleluia",alleluia,"Common Praise (1998)",CP1998,708,"Alleluia, Alleluia",,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,Plainsong
"Alleluia, Alleluia","Alleluia, alleluia, alleluia",alleluia,"Common Praise (1998)",CP1998,709,"Alleluia, Alleluia",,,"Giovanni Pierluigi da Palestrina, 1525-1594; William Henry Monk (1823-1889)",,VICTORY,victory_palestrina,55565543533333321255,English,,"Refrain: VICTORY; Giovanni Pierluigi da Palestrina"
"Alleluia, Alleluia","Alleluia, alleluia, alleluia",alleluia,"Common Praise (1998)",CP1998,710,"Alleluia, Alleluia",,,,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Refrain: O FILII ET FILIAE; Airs sur les hymnes sacrez, odes et noëls, 1623"
"Alleluia, Alleluia","Alleluia, alleluia, alleluia",alleluia,"Common Praise (1998)",CP1998,711,"Alleluia, Alleluia",,,"A. Gregory Murray, 1905-1992; George Black, 1931-",,[Alleluia],alleluia_murray,56121,English,,
"Alleluia, alleluia, alleluia!","Speak, O Lord, your servant is listening",speak_o_lord_your_servant_is_listening,"Common Praise (1998)",CP1998,712,,"Alleluia, alleluia, alleluia!",,"Marty Haugen, 1950-",,"[Speak O Lord, your servant is listening]",alleluia_mass_of_remembrance,,English,,
"Alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia",alleluia,"Common Praise (1998)",CP1998,713,,,,"Patrick Wedd, 1948-",,[Alleluia],alleluia_wedd,35564667,English,,
"Alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia",alleluia,"Common Praise (1998)",CP1998,714,,,,"Jacques Berthier, 1923-1994",,"[Alleluia, Alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,English,,
"Glory and praise to you","Glory and praise to you",glory_and_praise_to_you_lord_jesus_chr,"Common Praise (1998)",CP1998,716,,,,"David M. Young, 1928-1997",,"[Glory and praise to you]",glory_and_praise_to_you_lord_young,1113457,English,,
"Praise to you, O Lord","Praise to you, O Lord",praise_to_you_o_lord,"Common Praise (1998)",CP1998,717,,,,"David M. Young, 1928-1997",,"[Praise to you O Lord]",praise_to_you_o_lord_young,11345,English,,
"Glory to God","Lord God, heavenly King, almighty God and Father",lord_god_heavenly_king_almighty_god,"Common Praise (1998)",CP1998,702,"Glory to God","Glory to God in the highest",,"Becket Gerald Senchur, 1946-",,"[Lord God, heavenly king]",lord_god_heavenly_king_massofhope,551543231251234345,English,,"<i>Mass of Hope</i>"
Trisagion,"Holy God, holy and mighty",holy_god_holy_and_mighty,"Common Praise (1998)",CP1998,707,Trisagion,,,"Brigid Coult, 1953-",,"[Holy God, holy and mighty]",holy_god_holy_and_mighty_12317,12317712711,English,,"<i>The Divine Liturgy</i>"
"Holy, Holy, Holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Common Praise (1998)",CP1998,719,"Holy, Holy, Holy Lord",,,"Marcia Pruner, 19??-; John Campbell, 1950-",,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American Traditional Melody"
"Christ Has Died","Christ has died",christ_has_died_christ_is_risen,"Common Praise (1998)",CP1998,720,"Christ Has Died",,,"Richard Proulx, 1937-; John Campbell, 1950-",,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American traditional melody"
Amen,"Amen, amen, amen",amens,"Common Praise (1998)",CP1998,721,Amen,,,"Richard Proulx, 1937-; John Campbell, 1950-",,"LAND OF REST",threefold_amen_land_of_rest,65345165134321,English,,"American traditional melody"
"Holy, Holy, Holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Common Praise (1998)",CP1998,722,"Holy, Holy, Holy Lord",,,"Patrick Wedd, 1948-",,PICARDY,picardy_french,1234554555567,English,,
"Dying You Destroyed Our Death","Dying you destroyed our death",dying_you_destroyed_our_death,"Common Praise (1998)",CP1998,723,"Dying You Destroyed Our Death",,,"George Black, 1931-",,PICARDY,picardy_french,1234554555567,English,,
"We Remember His Death","We remember his death",we_remember_his_death,"Common Praise (1998)",CP1998,724,"We Remember His Death",,,"George Black, 1931-",,PICARDY,picardy_french,1234554555567,English,,
Amen,"Amen, amen",amens,"Common Praise (1998)",CP1998,725,Amen,,,"George Black, 1931-",,PICARDY,picardy_french,1234554555567,English,,
"Holy, Holy, Holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Common Praise (1998)",CP1998,726,"Holy, Holy, Holy Lord",,,"George Black, 1931-",,"[Holy, holy, holy lord]",holy_holy_holy_lord_byzantine,123333433221112,English,,
"Christ Has Died","Christ has died",christ_has_died_christ_is_risen,"Common Praise (1998)",CP1998,727,"Christ Has Died",,,"George Black, 1931-",,"[Christ has died]",christ_has_died_byzantine,123334333221,English,,Byzantine
"Dying You Destroyed Our Death","Dying you destroyed our death",dying_you_destroyed_our_death,"Common Praise (1998)",CP1998,728,"Dying You Destroyed Our Death",,,"George Black, 1931-",,"[Dying you destroyed our death]",dying_you_destroyed_our_death_byzantine,111177122222122,English,,
"We Remember His Death","We remember his death",we_remember_his_death,"Common Praise (1998)",CP1998,729,"We Remember His Death",,,"George Black, 1931-",,"[We remember his death]",we_remember_his_death_byzantine,111123123323431,English,,Byzantine
"Glory to You","Glory to you forever and ever",glory_to_you_forever_and_ever,"Common Praise (1998)",CP1998,730,"Glory to You",,,"George Black, 1931-",,"[Glory to you forever and ever]",glory_to_you_forever_and_ever_byzantine,112333212111233,English,,Byzantine
"We Praise You","We praise you, we bless you",we_praise_you_we_bless_you_we_give,"Common Praise (1998)",CP1998,731,"We Praise You",,,"George Black, 1931-",,"[We praise you, we bless you]",we_praise_you_we_bless_you_byzantine,123371221712344,English,,
"Holy, Holy, Holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Common Praise (1998)",CP1998,732,"Holy, Holy, Holy Lord",,,"Richard Proulx, 1937-",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_a_community_mass,3243231,English,,
