displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herido, triste, fui a Jesús","Herido, triste, fui a Jesús",herido_triste_a_jesus,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,202,"Herido, triste, fui a Jesús","En la cruz, en la cruz, do primero vi la luz","Isaac Watts; Pedro Grado","Ralph E. Hudson",,HUDSON,hudson_hudson,132135435654321,Spanish,,
"Herido, triste, fui a Jesús","Herido, triste, fui a Jesús",herido_triste_a_jesus,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,202,"Herido, triste, fui a Jesús","En la cruz, en la cruz, do primero vi la luz","Isaac Watts; Pedro Grado","Ralph E. Hudson",,HUDSON,hudson_hudson,132135435654321,Spanish,,
"Cabeza ensagrentada","Cabeza ensagrentada",cabeza_ensangrentada_herida_por_mi,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,139,"Cabeza ensagrentada",,"Anónimo; George P. Simmonds","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,"Trad. estr. 4: <cite>Cántico Nuevo</cite>",
"Cabeza ensagrentada","Cabeza ensagrentada",cabeza_ensangrentada_herida_por_mi,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,139,"Cabeza ensagrentada",,"Anónimo; George P. Simmonds","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,"Trad. estr. 4: <cite>Cántico Nuevo</cite>",
"Con voz benigna","Con voz benigna te llama Jesus",con_voz_benigna_te_llama_jesus,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,188,"Con voz benigna","Hoy te convida, hoy te convida","Fanny J. Crosby; T. M. Westrup","George C. Stebbins",,"CALLING TODAY",calling_today_stebbins,555534567117676545,Spanish,,
"Con voz benigna","Con voz benigna te llama Jesus",con_voz_benigna_te_llama_jesus,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,188,"Con voz benigna","Hoy te convida, hoy te convida","Fanny J. Crosby; T. M. Westrup","George C. Stebbins",,"CALLING TODAY",calling_today_stebbins,555534567117676545,Spanish,,
"Salmo 66: A Dios Den Gracias","Que Dios tenga piedad y nos bendiga",que_dios_tenga_piedad_y_nos_bendiga,"Flor Y Canto (2nd ed.)",FYC2001,215,"Salmo 66: A Dios Den Gracias","A Dios den gracias los pueblos",,"Juan A. Espinosa, n. 1940",,"[A Dios den gracias los pueblos]",a_dios_den_gracias_los_pueblos_espinosa,15543211133321711554,Spanish,,
"Salmo 66: La Tierra Ha Dado Su Cosecha","El Señor tenga piedad",el_senor_tengo_piedad,"Flor Y Canto (2nd ed.)",FYC2001,217,"Salmo 66: La Tierra Ha Dado Su Cosecha","La tierray ha dado su consecha","María Antonia Fernández, n. 1948","María Antonia Fernández, n. 1948",,"[La tierra ha dado su cosecha]",la_tierra_ha_dado_su_cosecha_fernandez,51231423113221,Spanish,,
"Salmo 117: Dad Gracias al Señor","Dad gracias al Señor",dad_gracias_al_senor_salmo117,"Flor Y Canto (2nd ed.)",FYC2001,259,"Salmo 117: Dad Gracias al Señor","Dad gracias al Señor (Éste es el día en que actuó) (Aleluya)",,"Alberto Taulé, n. 1932",,"[Dad gracias al Señor]",dad_gracias_al_senor_taule,5654323455,Spanish,,
"Oh Buen Jesús, You Creo Firmemente (Lord Jesus Christ, My Faith Has This Foundation)","Oh buen Jesús, yo creo firmemente (Lord Jesus Christ, my faith has this foundation)",o_buen_jesus_yo_creo_firmamente,"Oramos Cantando = We Pray In Song",OC2013,467,"Oh Buen Jesús, You Creo Firmemente (Lord Jesus Christ, My Faith Has This Foundation)",,"Anónima; Mary Louise Bringle, n. 1953","H. Leon de Jesús; Ronald F. Krisman, n. 1946",11.10.11.10.10,"OH BUEN JESÚS",oh_buen_jesus_leon,5556543212555515,"English; Spanish",,
"Bendito, Bendito (Bendito, Bendito, O Blessed Be the Lord)","Bendito, bendito, bendito sea Dios (O Lord, Jesus Christ, at your alter here we raise)",bendito_bendito_bendito_sea_dios,"Oramos Cantando = We Pray In Song",OC2013,468,"Bendito, Bendito (Bendito, Bendito, O Blessed Be the Lord)","Bendiot, bendito, O blessed be the Lord!","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Bendito, bendito, bendito sea Dios]",bendito_bendito_bendito_sea_traditional,5U112333432133424313,"English; Spanish",Tradicional,Tradicional
"Praise, My Soul, the King of Heaven (Alma, Alaba al Rey del Cielo)","Praise, my soul, the King of heaven (Alma alaba al Rey del cielo)",praise_my_soul_the_king_of_heaven,"Oramos Cantando = We Pray In Song",OC2013,517,"Praise, My Soul, the King of Heaven (Alma, Alaba al Rey del Cielo)",,"Henry F. Lyte, 1793-1847; Dimas Planas-Belfort, 1934-1992; Ronald F. Krisman, n. 1946","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,"English; Spanish",,
"Father, We Thank You, Who Have Planted (Gracias, Buen padre, Que Plantaste)","Father, we thank you, who have planted (Gracias, buen Padre, que plantaste)",father_we_thank_thee_who_hast_planted,"Oramos Cantando = We Pray In Song",OC2013,541,"Father, We Thank You, Who Have Planted (Gracias, Buen padre, Que Plantaste)",,"F. Bland Tucker, 1895-1984; Alberto Merubia, b. 1919","Louis Bourgeois, c. 1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,,"<cite>Didache</cite>, c. 110"," <cite>Genevan Psalter</cite>, 1551"
"Canto de Alegría (Joyfully We Sing Here)","Canto de alegría porque tengo amor (Joyfully we sing here of the Savior's grace)",canto_de_alegria_porque_tengo_amor,"Oramos Cantando = We Pray In Song",OC2013,549,"Canto de Alegría (Joyfully We Sing Here)","Canto porque tengo amor (Singing of the Savior's grace)","Enrique S. Turrall, 1867-1953; Mary Louise Bringle, n. 1953","Anónima; Ronald F. Krisman, n. 1946",,ARGENTINA,argentina_traditional,321766662622176,"English; Spanish","Estrofas 1, 4 anómina",
"¡Oh Jesús, Oh Buen Pastor! (Jesus, Shepherd of the Sheep)","Eres Dueño tierno (You, our tender shepherd)",eres_dueno_tierno_tu_el_buen_pastor,"Oramos Cantando = We Pray In Song",OC2013,581,"¡Oh Jesús, Oh Buen Pastor! (Jesus, Shepherd of the Sheep)","¡Oh Jesús, oh Buen Pastor! (Jesus, shepherd of the sheep)","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Eres Dueño tierno]",derrama_una_estrella_traditional,565313542D7U65356531,"English; Spanish",Tradicional,Tradicional
"De Tu Cántaro Dame (The Samaritan Woman)","""De tu cántaro dame, dame tú de beber"" (The Samaritan woman drawing water that day)",de_tu_cantaro_dame_dame_tu_de_beber,"Oramos Cantando = We Pray In Song",OC2013,735,"De Tu Cántaro Dame (The Samaritan Woman)",,"Alfredo Colom-Maldonado, 1904-1971; Mary Louise Bringle, n. 1953","Alfredo Colom-Maldonado, 1904-1971; Ronald F. Krisman, n. 1946",13.13.13.14.6,SAMARITANA,samaritana_colom,3454321561D767456,"English; Spanish",,
"Arriba loscorazones (We Lift Up Our Hearts)","A ti acudimos sedientos: ¡Ven Señor! (We thirst for lifegiving water: Come, O Lord)",a_ti_acudimos_sedientos_ven_senor,"Oramos Cantando = We Pray In Song",OC2013,746,"Arriba loscorazones (We Lift Up Our Hearts)","Arriba los corazones (We lift up our hearts in gladness)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,PANAMA,panama_traditional,53313533135176534242,"English; Spanish",Tradicional,Tradicional
"Eran Cien Ovejas (Once a Loving Shepherd)","Eran cien ovejas las de su rebaño (Once a loving shepherd, on a distant hillside)",eran_cien_ovejas,"Oramos Cantando = We Pray In Song",OC2013,777,"Eran Cien Ovejas (Once a Loving Shepherd)",,"Juan Romero, n. 1929; Mary Louise Bringle, n. 1953","Juan Romero, n. 1929; Ronald F. Krisman, n. 1946","12.11.12.17 D","VISIÓN PASTORAL",vision_pastoral_romero,513243121617545,"English; Spanish",,
