displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Great Hymns of the Faith",GHF1968,36,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"How Great Thou Art!","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Great Hymns of the Faith",GHF1968,37,"How Great Thou Art!","Then sings my soul, my Savior God, to Thee","Carl Boberg, 1859-1940; Stuart K. Hine, 1899-",,"11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish melody"
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father!",great_is_thy_faithfulness_o_god_my_fathe,"Great Hymns of the Faith",GHF1968,40,"Great Is Thy Faithfulness","Great is Thy faithfulness! Great is Thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957",,"[Great is Thy faithfulness, O God my Father!]",faithfulness_runyan,333322444436765,English,,
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Great Hymns of the Faith",GHF1968,42,"All Hail the Power",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844",,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Great Hymns of the Faith",GHF1968,43,"All Hail the Power","And crown Him, crown Him, crown Him","Edward Perronet, 1726-1792; John Rippon, 1751-1836","William Shrubsole, 1760-1806",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"And Can It Be That I Should Gain?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Great Hymns of the Faith",GHF1968,44,"And Can It Be That I Should Gain?","Amazing love! How can it be","Charles Wesley, 1707-1788","Thomas Campbell, 1777-1844","8.8.8.8 ",SAGINA,sagina_campbell,112354672134275,English,,
"All Glory to Jesus","All glory to Jesus, begotten of God",all_glory_to_jesus_begotten_of_god,"Great Hymns of the Faith",GHF1968,47,"All Glory to Jesus",,"John W. Peterson, 1921-","John W. Peterson, 1921-",11.6.11.6,RIDGEMOOR,ridgemoor_peterson,5U1232D75U123255(4)3,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Great Hymns of the Faith",GHF1968,53,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","John W. Peterson, 1921-",8.6.8.6,BRIDGEWATER,bridgewater_peterson,5132114654,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Great Hymns of the Faith",GHF1968,55,"Come, Christians, Join to Sing",,"Christian Henry Bateman, 1813-1889","Don Peterman, 1925-","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Source Unknown"
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Great Hymns of the Faith",GHF1968,62,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"How Can It Be?","O Savior, as my eyes behold",o_savior_as_my_eyes_behold,"Great Hymns of the Faith",GHF1968,67,"How Can It Be?","How Can It Be?","Avis B. Christiansen, 1895-","John W. Peterson, 1921-",,"[O Savior, as my eyes behold]",o_savior_as_my_eyes_behold_peterson,13234565432133224323,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Great Hymns of the Faith",GHF1968,68,"O Day of Rest and Gladness",,"Christopher Wordsworth, 1807-1885","Lowell Mason, 1792-1872","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,"German Melody"
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Great Hymns of the Faith",GHF1968,69,"Safely Through Another Week",,"John Newton, 1725-1807","Lowell Mason, 1792-1872","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,,
"Blessed Day of Rest and Cheer","Blessed day of rest and cheer!",sabbath_day_of_rest_and_cheer,"Great Hymns of the Faith",GHF1968,71,"Blessed Day of Rest and Cheer",,"Joel Blomqvist, 1840-1930; Andrew L. Skoog, 1856-1934","Joel Blomqvist, 1840-1929; Norman Johnson, 1928-",7.7.7.7,SABBATSDAG,sabbatsdag_blomqvist,533221161166555,English,,
"Ancient of Days","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Great Hymns of the Faith",GHF1968,22,"Ancient of Days",,"William C. Doane, 1832-1913","J. Albert Jeffery, 1855-1929",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Fairest Lord Jesus!","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,"Great Hymns of the Faith",GHF1968,50,"Fairest Lord Jesus!",,"Joseph A. Seiss, 1823-1904","Richard S. Willis, 1819-1900",5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"<i>Münster Gesangbuch</i>, 1677, From","<i>Schlesische Volkslieder</i>, 1842, From"
"Jesus! Jesus! Jesus!","Jesus! Jesus! Jesus!",jesus_jesus_jesus_sing_aloud_the_name,"Great Hymns of the Faith",GHF1968,65,"Jesus! Jesus! Jesus!",,,"John W. Peterson, 1921-",6.5.6.5,LLANTHONY,llanthony,5433211712354332,English,"Source Unknown","<i>Abbey Hymns,</i> From"
"Still, Still with Thee","Still, still with Thee—when purple morning breaketh",still_still_with_thee_when_purple,"Great Hymns of the Faith",GHF1968,72,"Still, Still with Thee",,"Harriet B. Stowe, 1812-1896","Felix Mendelssohn, 1809-1847",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Great Hymns of the Faith",GHF1968,74,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Abide with Me","Abide with me—fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Great Hymns of the Faith",GHF1968,75,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",,EVENTIDE,eventide_monk,332156554334565,English,,
"Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Great Hymns of the Faith",GHF1968,76,"Savior, Breathe an Evening Blessing",,"James Edmeston, 1791-1867","George C. Stebbins, 1846-1945",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Great Hymns of the Faith",GHF1968,80,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett, 1740-1817",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Tattersall's <i>Psalmody,</i> 1794, From"
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Great Hymns of the Faith",GHF1968,81,"Savior, Again to Thy Dear Name",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901; Eldon Burkwall, 1928-",,ELLERS,ellers_hopkins,556511712311213,English,,
"God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Great Hymns of the Faith",GHF1968,82,"God Be with You","Till we meet, till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1833-1896",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Great Hymns of the Faith",GHF1968,3,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"the Bohemian Brethren's <i>Kirchengesänge,</i> 1566, From"
"Praise Ye the Triune God!","Praise ye the Father for His lovingkindness",praise_ye_the_father_for_his_loving_kind,"Great Hymns of the Faith",GHF1968,4,"Praise Ye the Triune God!",,"Elizabeth R. Charles, 1828-1896","Friedrich F. Flemming, 1778-1813",11.11.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Great Hymns of the Faith",GHF1968,8,"All People That on Earth Do Dwell",,"William Kethe, late 16th century","Louis Bourgeois, c. 1510 - c. 1561",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"the <i>Genevan Psalter,</i> 1551, in"
"His Loving-Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Great Hymns of the Faith",GHF1968,9,"His Loving-Kindness","Loving-kindness, loving-kindness","Samuel Medley, 1738-1799","William Caldwell, 19th century","8.8.8.8 with refrain",LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Great Hymns of the Faith",GHF1968,11,"When All Thy Mercies, O My God",,"Joseph Addison, 1672-1719",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Gardiner's <i>Sacred Melodies,</i> 1812, From"
