displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Gospel Melodies and Evangelistic Hymns",GMEH1944,191,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"My Saviour First of All","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Gospel Melodies and Evangelistic Hymns",GMEH1944,192,"My Saviour First of All","I shall know Him, I shall know Him","Fanny J. Crosby","Jno. R. Sweney",,"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"Where the Gates Swing Outward Never","Just a few more days to be filled with praise",just_a_few_more_days_to_be_filled_with_p,"Gospel Melodies and Evangelistic Hymns",GMEH1944,195,"Where the Gates Swing Outward Never","I'll exchange my cross for a starry crown","C. H. G.","Chas. H. Gabriel",,"[Just a few more days to be filled with praise]",just_a_few_more_days_to_be_filled_with_p,551111233332121,English,,
"The Glory Song","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Gospel Melodies and Evangelistic Hymns",GMEH1944,202,"The Glory Song","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,"Gospel Melodies and Evangelistic Hymns",GMEH1944,203,"Where We'll Never Grow Old","Never grow old","J. C. M.","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"God’s Tomorrow","God's tomorrow is a day of gladness",gods_tomorrow_is_a_day_of_gladness,"Gospel Melodies and Evangelistic Hymns",GMEH1944,204,"God’s Tomorrow",,"A. H. A.","A. H. Ackley",,"[God's tomorrow is a day of gladness]",gods_tomorrow_is_a_day_of_glad_ackley,35651D7U123553265433,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Gospel Melodies and Evangelistic Hymns",GMEH1944,209,Sunrise,"Sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
"When I Look in His Face","Tho' the road may be rough where He leads me",though_the_road_may_be_rough_where_he_le,"Gospel Melodies and Evangelistic Hymns",GMEH1944,214,"When I Look in His Face","When I look in His face","Lizzie DeArmond","Chas. H. Gabriel",,"[Tho' the road may be rough where He leads me]",thouth_the_road_may_be_rough_gabriel,,English,,
"I Shall See the King","I shall see the King",i_shall_see_the_king_where_the_angels_si,"Gospel Melodies and Evangelistic Hymns",GMEH1944,194,"I Shall See the King","In his glory, I shall see the King","W. C. Poole","B. D. Ackley",,"[I shall see the King]",i_shall_see_the_king_ackley,34565321117122123,English,,
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Gospel Melodies and Evangelistic Hymns",GMEH1944,196,"Jerusalem the Golden",,"John M. Neale; Bernard of Cluny","Alexander Ewing",,"[Jerusalem the golden]",ewing_ewing,121432135175665332,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Gospel Melodies and Evangelistic Hymns",GMEH1944,198,"Shall We Gather at the River","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Up in the Glory Land","Precious words by Jesus spoken",precious_words_by_jesus_spoken_fill_my,"Gospel Melodies and Evangelistic Hymns",GMEH1944,199,"Up in the Glory Land","Up in glory land there's a place prepared for me","H. de F.","Henry de Fluiter",,"[Precious words by Jesus spoken]",precious_words_by_jesus_spoken_fluiter,5332522136666,English,,
"O the Way Is Long and Weary","O the way is long and weary",o_the_way_is_long_and_weary,"Gospel Melodies and Evangelistic Hymns",GMEH1944,211,"O the Way Is Long and Weary","We are weary, faint, and sore","G. F. R.","George F. Root",,"[O the way is long and weary]",o_the_way_is_long_and_weary_root,345555617656453,English,,
"That City","There's a beautiful city that lies far away",theres_a_beautiful_city_that_lies_far_aw,"Gospel Melodies and Evangelistic Hymns",GMEH1944,215,"That City","Oh that city where Jesus has gone to prepare","L. D. Santee","Harold A. Miller",,"[There's a beautiful city that lies far away]",theres_a_beautiful_city_that_lies_miller,553333114432,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Gospel Melodies and Evangelistic Hymns",GMEH1944,220,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"The End of the Road","When I come to the end of the long, long road",when_i_come_to_the_end_of_the_long_long_,"Gospel Melodies and Evangelistic Hymns",GMEH1944,205,"The End of the Road",,"Lizzie DeArmond","Elton M. Roth",,"[When I come to the end of the long, long road]",when_i_come_to_the_end_of_the_long_roth,1233122D7U11D535556,English,,
"In the Dawn of Eternal Day","Tho' we journey the pathway that leads thro' the night",though_we_journey_the_pathway,"Gospel Melodies and Evangelistic Hymns",GMEH1944,206,"In the Dawn of Eternal Day","All the trials of life will be nothing","E. M. R.","Elton M. Roth",,"[Tho' we journey the pathway that leads thro' the night]",though_we_joureny_the_pathway_roth,51333321333312321513,English,,
"At the End of the Road","There'll be light in the sky from the palace on high",therell_be_light_in_the_sky_from_the_pal,"Gospel Melodies and Evangelistic Hymns",GMEH1944,210,"At the End of the Road","When the long day is ended, the journey is o'er","A. H. A.","A. H. Ackley",,"[There'll be light in the sky from the palace on high]",therell_be_light_in_the_sky_ackley,123333215555321D7U12,English,,
"By the Gateway","Will you meet me by the gateway when night shadows all have fled",will_you_meet_me_by_the_gateway_when_nig,"Gospel Melodies and Evangelistic Hymns",GMEH1944,216,"By the Gateway",,"Robert Hare","Harold A. Miller",,"[Will you meet me by the gateway when night shadows all have fled]",will_you_meet_me_by_the_gateway_miller,5533223117766,English,,
"The Beautiful Hills","O the beautiful hills where the saints will rest",o_the_beautiful_hills_where_the_saints_w,"Gospel Melodies and Evangelistic Hymns",GMEH1944,217,"The Beautiful Hills","Then sing of the beautiful hills","J. G. C.","James G. Clark",,"[O the beautiful hills where the saints will rest]",o_the_beautiful_hills_clark,551111123315511,English,,
"The Nearer, The Sweeter","The nearer I reach the end of life",the_nearer_i_reach_the_end_of_life,"Gospel Melodies and Evangelistic Hymns",GMEH1944,218,"The Nearer, The Sweeter","Home, Home, heavenly Home","Jesse P. Tompkins","B. D. Ackley",,"[The nearer I reach the end of life]",the_nearer_i_reach_the_end_of_life_ackle,554565543346653,English,,
"Psalm 69: Turn to the Lord in Your Need","This is my prayer to you",this_is_my_prayer_to_you_my_prayer_for,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,97,"Psalm 69: Turn to the Lord in Your Need","Turn to the Lord in your need",,"Michel Guimont",,"[This is my prayer to you]",this_is_my_prayer_to_you_guimont,1712343,English,,
"Psalm 78: The Lord Gave Them Bread","The things we have heard and understood",psalm_78_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,105,"Psalm 78: The Lord Gave Them Bread","The Lord gave them bread",,"Randolph Currie; Richard Proulx; Joseph Gelineau, SJ",,"[The Lord gave them bread]",the_lord_gave_them_bread_currie,77(6)7U1D7,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 107: Give Thanks to the Lord","Some sailed to the sea in ships",some_sailed_to_the_sea_in_ships,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,147,"Psalm 107: Give Thanks to the Lord","Give thanks to the Lord",,"J. Robert Carroll; Richard Proulx; Joseph Gelineau, SJ",,"[Give thanks to the Lord]",give_thanks_to_the_lord_his_love_carroll,5U2123,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"De boca y corazón ","De boca y corazón ",de_boca_y_corazon,"Culto Cristiano",CC1964,193,,,"Martin Rinkart, 1586-1649; Federico Fliedner, 1845-1901","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,Spanish,,
"Al trono majestuoso","Al trono majestuoso",al_trono_majestuoso_del_dios_omnipotente,"Culto Cristiano",CC1964,194,,,"Juan Bautista Cabrera, 1837-1916; Isaac Watts, 1674-1748; Alfred Ostrom, 1868-1941","Samuel Sebastian Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"¡Oh Jehová, omnipotente Dios!","¡Oh Jehová, omnipotente Dios!",o_jehova_omnipotente_dios,"Culto Cristiano",CC1964,330,,,"Daniel C. Roberts, 1841-1907; Desconocido","George William Warren, 1828-1902",10.10.10.10,WARREN,national_hymn_warren,112343117133356,Spanish,,
"Nada Te Turbe (Nothing Can Trouble)","Nada te turbe, nada te espante (Nothing can trouble, nothing can frighten)",nada_te_turbe_nada_te_espante,"Gather Comprehensive, Second Edition",GC2,626,"Nada Te Turbe (Nothing Can Trouble)",,"St. Teresa of Jesus; Taizé Community","Jacques Berthier, 1923-1994",,"[Nada te turbe, nada te espante]",nada_te_turbe_berthier,5576644655U111222223,"English; Spanish",,
"Nade Te Turbe (Nothing Can Trouble)","Ya no durmáis, no durmáis (Stay awake, keep watch)",stay_awake_keep_watch,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,757,"Nade Te Turbe (Nothing Can Trouble)","Nade te turbe (Nothing can trouble)","St. Teresa of Jesus; Taizé Community","Jacques Berthier, 1923-1994",,"[Ya no durmáis, no durmáis]",nada_te_turbe_berthier,5576644655U111222223,"English; Spanish",,
"Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,"Gather Comprehensive, Second Edition",GC2,766,"Steal Away to Jesus","Steal away, steal away",,,,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,English,"African-American spiritual","African-American spiritual"
"Shepherd of Souls","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Gather Comprehensive, Second Edition",GC2,818,"Shepherd of Souls",,"James Montgomery, 1771-1854","John B. Dykes, 1823-1876; Richard Proulx, b. 1937",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Gather Comprehensive, Second Edition",GC2,847,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","George N. Allen, 1812-1877; Kelly Dobbs Mickus, b. 1966","6.6.9 D","PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,873,"Steal Away to Jesus","Steal away, steal away",,,,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,English,"African-American spiritual","African-American spiritual"
