displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Señor, llévame a tus atrios","Señor, llévame a tus atrios",senor_llevame_a_tus_atrios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,343,"Señor, llévame a tus atrios",,"Dave Browning; Marcos Witt","Dave Browning",Irregular,"TUS ATRIOS",tus_atrios_browning,12321D7U1D5U333565,Spanish,,
"Sé que el Espíritu","Sé que el Espíritu de Dios se encuentra aquí",se_que_el_espiritu_de_dios_se_encuentra,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,344,"Sé que el Espíritu",,"Lanny Wolfe; Pedro P. Pirón","Lanny Wolfe",,WOLFE,surely_the_presence_wolfe,55555555556423444432,Spanish,,
"El culto terminó","El culto terminó, vamos ya de este lugar",el_culto_termino_vamos_ya_de_este_lugar,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,346,"El culto terminó",,"Irene Gómez; David Achón; Raquel Gutiérrez-Achón; Gertrude Suppe","Luiza Cruz",Irregular,"O CULTO TERMINOU",o_culto_terminou_cruz,13234556751764564,Spanish,Portuguese,
"Sagrado es el amor","Sagrado es el amor",sagrado_es_el_amor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,347,"Sagrado es el amor",,"John Fawcett; Anónimo","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,Spanish,,
Unidos,"Unidos, unidos, en tu nombre unidos",unidos_unidos_en_tu_nombre_unidos,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,348,Unidos,,"Benjamín Villanueva","Benjamín Villanueva; Esther Frances",Irregular,UNIDOS,unidos_villanueva,53321123453253321123,Spanish,,
"Después, Señor, de haber tenido aquí","Después, Señor, de haber tenido aquí",despues_senor_de_haber_tenido_aqui,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,349,"Después, Señor, de haber tenido aquí",,"John Ellerton; Vicente Mendoza","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,Spanish,,
"La paz esté con nosotros (Hevenu Shalom Aleichem)","La paz esté con nosotros (Hevenu shalom aleichem)",hevenu_shalom_aleychem,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,350,"La paz esté con nosotros (Hevenu Shalom Aleichem)",,"Cesáreo Gabaráin","Carmen Peña",,PAZ,israeli_51353,51353221135165544565,"Hebrew; Spanish",,"Tradicional hebrea"
"Shalom (Canon)","Shalom, javerim",shalom_chaverim_shalom_chaverim,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,351,"Shalom (Canon)",,Desconocido,,,SHALOM,shalom_chaverim,51123133455175551,Spanish,"Folklórica hebrea","Tradicional hebrea"
"Dios te bendiga","Dios te bendiga, protección te dé",dios_te_bendiga_proteccion_te_de,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,352,"Dios te bendiga",,"Epigmenio Velasco, siglo XX","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,Spanish,,
"La paz del Señor ","La paz del Señor, la paz del Señor",la_paz_del_senor_la_paz_del_senor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,353,"La paz del Señor ",,"Anders Ruuth","Anders Ruuth; Delbert Asay",Irregular,"PAZ DEL RESUCITADO",la_paz_del_senor_ruuth,51113322275113235556,Spanish,,
"Despunta el alba","Despunta el alba",despunta_el_alba_farjeon,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,354,"Despunta el alba",,"Eleanor Farjeon","Carlton R. Young","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,Spanish,"Trad. de Comisión del Himnario <cite>Albricias</cite>, alt.","Melodía de Gales"
"Alegre la mañana</Font>","En nombre de Dios Padre",en_nombre_de_dios_padre,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,356,"Alegre la mañana</Font>","Alegre la mañana</Font>","Juan A. Espinosa","Juan A. Espinosa; Raquel Mora Martínez",Irregular,"ALEGRE LA MAÑANA",alegre_la_manana_espinosa,5U3332111121D655U224,Spanish,,
"Oración matutina","Dios nuestro, tú ere nuestro Padre",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,357,"Oración matutina",,,,,,,,Spanish,"De <cite>Festejamos Juntos al Señor</cite>",
"Sol de mi ser, mi Salvador","Sol de mi ser, mi Salvador",sol_de_mi_ser_mi_salvador,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,358,"Sol de mi ser, mi Salvador",,"John Keble; T. M. Westrup","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,Spanish,,
"Oración vespertina","Dios todopoderoso, te damos gracias por rodearnos",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,359,"Oración vespertina",,,,,,,,Spanish,"Trad. de El Comité del Himnario; De <cite>>The Book of Common Prayer</cite>, 1979",
"Danos paz (Dona Nobis Pacem)","Danos paz, danos luz en el camino (Dona nobis pacem, pacem)",danos_paz_danos_paz_en_el_camino,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,360,"Danos paz (Dona Nobis Pacem)",,"Federico J. Pagura",,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"Latin; Spanish","Basada en el latín tradicional","Melodía de Alemania, siglo XVII"
"Doquier haya almas reunidas","Doquier haya almas reunidas",doquier_haya_almas_reunidas,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,341,"Doquier haya almas reunidas","Ya sentimos aquí la presencia del Señor</Font>","Ramón Díaz","Ramón Díaz; Carmen Peña",,"PRESENCIA RENOVADORA",presencia_renovadora_diaz,55234532155234565,Spanish,,
"Cante al Señor toda la tierra","Cante al Señor toda la tierra",cante_al_senor_toda_la_tierra,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,342,"Cante al Señor toda la tierra",,,"Alfredo Morales; Felicia Fina",Irregular,"BONDAD DE DIOS",bondad_de_dios_morales,1111223435,Spanish,,
"El culto terminó","El culto terminó, vamos ya de este lugar",el_culto_termino_vamos_ya_de_este_lugar,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,346,"El culto terminó",,"Irene Gómez; David Achón; Raquel Gutiérrez-Achón; Gertrude Suppe","Luiza Cruz",Irregular,"O CULTO TERMINOU",o_culto_terminou_cruz,13234556751764564,Spanish,Portuguese,
"Sagrado es el amor","Sagrado es el amor",sagrado_es_el_amor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,347,"Sagrado es el amor",,"John Fawcett; Anónimo","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,Spanish,,
Unidos,"Unidos, unidos, en tu nombre unidos",unidos_unidos_en_tu_nombre_unidos,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,348,Unidos,,"Benjamín Villanueva","Benjamín Villanueva; Esther Frances",Irregular,UNIDOS,unidos_villanueva,53321123453253321123,Spanish,,
"Después, Señor, de haber tenido aquí","Después, Señor, de haber tenido aquí",despues_senor_de_haber_tenido_aqui,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,349,"Después, Señor, de haber tenido aquí",,"John Ellerton; Vicente Mendoza","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,Spanish,,
"Dios te bendiga","Dios te bendiga, protección te dé",dios_te_bendiga_proteccion_te_de,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,352,"Dios te bendiga",,"Epigmenio Velasco, siglo XX","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,Spanish,,
"La paz del Señor ","La paz del Señor, la paz del Señor",la_paz_del_senor_la_paz_del_senor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,353,"La paz del Señor ",,"Anders Ruuth","Anders Ruuth; Delbert Asay",Irregular,"PAZ DEL RESUCITADO",la_paz_del_senor_ruuth,51113322275113235556,Spanish,,
"Alegre la mañana</Font>","En nombre de Dios Padre",en_nombre_de_dios_padre,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,356,"Alegre la mañana</Font>","Alegre la mañana</Font>","Juan A. Espinosa","Juan A. Espinosa; Raquel Mora Martínez",Irregular,"ALEGRE LA MAÑANA",alegre_la_manana_espinosa,5U3332111121D655U224,Spanish,,
"Oración matutina","Dios nuestro, tú ere nuestro Padre",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,357,"Oración matutina",,,,,,,,Spanish,"De <cite>Festejamos Juntos al Señor</cite>",
"Sol de mi ser, mi Salvador","Sol de mi ser, mi Salvador",sol_de_mi_ser_mi_salvador,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,358,"Sol de mi ser, mi Salvador",,"John Keble; T. M. Westrup","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,Spanish,,
"Oración vespertina","Dios todopoderoso, te damos gracias por rodearnos",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,359,"Oración vespertina",,,,,,,,Spanish,"Trad. de El Comité del Himnario; De <cite>>The Book of Common Prayer</cite>, 1979",
"Danos paz (Dona Nobis Pacem)","Danos paz, danos luz en el camino (Dona nobis pacem, pacem)",danos_paz_danos_paz_en_el_camino,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,360,"Danos paz (Dona Nobis Pacem)",,"Federico J. Pagura",,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"Latin; Spanish","Basada en el latín tradicional","Melodía de Alemania, siglo XVII"
