displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The Covenant Hymnal: a worshipbook",CHWB1996,94,"Sometimes a Light Surprises",,"William Cowper, 1731-1800",,"7.6.7.6 D",BLOMSTERTID,blomstertid_swedish,3321712335544333,,,"Swedish <i>Koralbok</i>, 1697"
"""Silence! Frenzied, Unclean Spirit""","""Silence! frenzied, unclean spirit""",silence_frenzied_unclean_spirit,"The Covenant Hymnal: a worshipbook",CHWB1996,203,"""Silence! Frenzied, Unclean Spirit""",,"Thomas H. Troeger, 1945-","Carol Doran, 1936-","8.7.8.7 D",AUTHORITY,authority_doran,555555555555545,,,
"Christ Is the Truth, the Way","Christ is the truth, the way",christ_is_the_truth_the_way,"The Covenant Hymnal: a worshipbook",CHWB1996,207,"Christ Is the Truth, the Way",,"Ruth Duck, 1947-","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"""Why Has God Forsaken Me?""","""Why has God forsaken me?""",why_has_god_forsaken_me,"The Covenant Hymnal: a worshipbook",CHWB1996,237,"""Why Has God Forsaken Me?""",,"Bill Wallace, twentieth century","Taihei Sato, twentieth century",7.7.7.7,SHIMPI,shimpi_sato,555654512165455,,,
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Covenant Hymnal: a worshipbook",CHWB1996,257,"The Strife Is O'er, the Battle Done",,"Francis Pott, 1832-1909","Giovanni Pierluigi da Palestrina, 1525-1594; William Henry Monk, 1823-1889","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,,,
"Through Our Framentary Prayers","Through our framentary prayers",through_our_fragmentary_prayers,"The Covenant Hymnal: a worshipbook",CHWB1996,390,"Through Our Framentary Prayers",,"Thomas H. Troeger, 1945-","Carol Doran, 1936-",7.7.7.7,WORDLESS,wordless_doran,33323453243212,,,
"To Christ, Whose Hands Will Bless","To Christ, whose hands will bless",to_christ_whose_hands_will_bless,"The Covenant Hymnal: a worshipbook",CHWB1996,456,"To Christ, Whose Hands Will Bless",,"Shirley Erena Murray, 1931-","Joy F. Patterson, 1931-",6.7.7.6,MURRAY,murray_patterson,,,,
"Lord, You Have Welcomed Us","Lord, you have welcomed us",lord_you_have_welcomed_us,"The Covenant Hymnal: a worshipbook",CHWB1996,474,"Lord, You Have Welcomed Us",,"Jeannette M. Lindholm, 1961-","Martin West, 1929-",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,,,
"At Evening When the Sun Had Set","At evening when the sun had set",at_evening_when_the_sun_had_set,"The Covenant Hymnal: a worshipbook",CHWB1996,476,"At Evening When the Sun Had Set",,"Henry Twells, 1823-1900","Georg Joseph, 1657-?",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,,,
"Healer of Our Every Ill","You who know our fears and sadness",you_who_know_our_fears_and_sadness,"The Covenant Hymnal: a worshipbook",CHWB1996,477,"Healer of Our Every Ill","Healer of our every ill","Marty Haugen, 1950-","Marty Haugen, 1950-",Irregular,"[You who know our fears and sadness]",healer_of_our_every_ill_haugen,312344316716553,,,
"O God, Whose Will Is Life and Good","O God, whose will is life and good",father_whose_will_is_life_and_good,"The Covenant Hymnal: a worshipbook",CHWB1996,479,"O God, Whose Will Is Life and Good",,"Hardwicke D. Rawnsley, 1851-1920","Jessie S. Irvine, 1836-1887",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,,,
"O Christ, The Healer, We Have Come","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"The Covenant Hymnal: a worshipbook",CHWB1996,483,"O Christ, The Healer, We Have Come",,"Fred Pratt Green, 1903-","Robert Schumann, 1810-1846",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,,,
"Psalm 49:1-12 (A Responsorial Setting)","Teach us, Lord, the measure of our days",teach_us_lord_the_measure_of_our_days,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,49A,"Psalm 49:1-12 (A Responsorial Setting)",,"Gregg DeMey","Gregg DeMey; Paul Detterman",,"[Teach us, Lord, the measure of our days]",teach_us_lord_the_measure_of_our_days,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Come, One and All, from Near and Far","Come, one and all, from near and far",come_one_and_all_from_near_and_far,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,49B,"Come, One and All, from Near and Far",,"Martin Leckebusch","I-to Loh, b. 1936",8.8.8.8,KIÚ-JĪ-IT,kiujiit_loh,53565165535132122123,English,,
"Let Not the Wise Glory in Their Wisdom","Let not the wise glory in their wisdom",let_not_the_wsie_glory_in_their_wisdom,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,49C,"Let Not the Wise Glory in Their Wisdom",,,"Julie Howard; Vera Lyons",,"[Let not the wise glory in their wisdom]",let_not_the_wise_glory_in_their_wisdom,,English,,
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,536,"O Thou, in Whose Presence",,"Joseph Swain, 1761-1796","Austin C. Lovelace, 1919-2010",11.8.11.8,DAVIS,davis_lewis,1123456543221511,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Hymnal and Liturgies of the Moravian Church",HLMC1969,550,"Thine Arm, O Lord, in Days of Old",,"Edward Hayes Plumptre, 1821-1891","William Croft, 1678-1727",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"O Thou Through Suffering Perfect Made","O Thou through suffering perfect made",o_thou_through_suffering_perfect_made,"Hymnal and Liturgies of the Moravian Church",HLMC1969,551,"O Thou Through Suffering Perfect Made",,"William Walsham How, 1823-1897",,,PRAGUE,christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"7th century Latin Melody; Joseph Klug's ""Geistliche Lieder,"" 1533; C. Gregor Choralbuch, 1784"
"O God, Whose Will Is Life and Good","O God, Whose will is life and good",father_whose_will_is_life_and_good,"Hymnal and Liturgies of the Moravian Church",HLMC1969,552,"O God, Whose Will Is Life and Good",,"Hardwicke D. Rawnsley, 1851-1920",,,"WINCHESTER, OLD",winchester_old_kirbye,133214432355453,English,"and others","Este's Psalter, 1592"
"At Even, When the Sun Was Set","At even, when the sun was set",at_even_ere_the_sun_was_set,"Hymnal and Liturgies of the Moravian Church",HLMC1969,553,"At Even, When the Sun Was Set",,"Henry Twells, 1823-1900","Georg Joseph",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,669,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
