displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Trials and Temptations","When trials and temptations Around thee darkly flow",when_trials_and_temptations_around_thee_,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,476,"When Trials and Temptations","There is sweet rest in heav'n","Abram Metzler",,"7.6.7.6 D with refrain","BE NOT AFRAID",when_trials_and_temptations_bradbury,5332343211223533234,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,477,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz","8.8.8.6 with refrain","[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,477,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz","8.8.8.6 with refrain","[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"The Righteous Marching Home","As Zion's pilgrims in accord",as_zions_pilgrims_in_accord,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,478,"The Righteous Marching Home","See the righteous marching on","W. P. Rivers","R. M. McIntosh",,"[As Zion's pilgrims in accord]",as_zions_pilgrims_in_accord,561113165511135,English,,
"The Righteous Marching Home","As Zion's pilgrims in accord",as_zions_pilgrims_in_accord,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,478,"The Righteous Marching Home","See the righteous marching on","W. P. Rivers","R. M. McIntosh",,"[As Zion's pilgrims in accord]",as_zions_pilgrims_in_accord,561113165511135,English,,
"Give Me the Wings of Faith","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,479,"Give Me the Wings of Faith",,"Isaac Watts","George T. Smart",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Give Me the Wings of Faith","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,479,"Give Me the Wings of Faith",,"Isaac Watts","George T. Smart",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Oh, Happy is the Man","Oh, happy is the man who hears",o_happy_is_the_man_who_hears,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,480,"Oh, Happy is the Man",,"Michael Bruce","L. C. EVerett",8.6.8.6.6,MATTIE,mattie_everett,33355653323543,English,,
"Oh, Happy is the Man","Oh, happy is the man who hears",o_happy_is_the_man_who_hears,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,480,"Oh, Happy is the Man",,"Michael Bruce","L. C. EVerett",8.6.8.6.6,MATTIE,mattie_everett,33355653323543,English,,
"The Cross is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,481,"The Cross is Not Greater","The cross is not greater than his grace",,"Com. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Cross is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,481,"The Cross is Not Greater","The cross is not greater than his grace",,"Com. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Almighty God, Whose Only Son","Almighty God, whose only Son",almighty_god_whose_only_son,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,482,"Almighty God, Whose Only Son",,"Henry W. Baker","R. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Almighty God, Whose Only Son","Almighty God, whose only Son",almighty_god_whose_only_son,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,482,"Almighty God, Whose Only Son",,"Henry W. Baker","R. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Stand Up, Stand Up For Jesus","Stand up, stand up for Jesus! Ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,483,"Stand Up, Stand Up For Jesus",,"George Duffield, Jr.","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Stand Up, Stand Up For Jesus","Stand up, stand up for Jesus! Ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,483,"Stand Up, Stand Up For Jesus",,"George Duffield, Jr.","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Beneath His Wings","There is a safe and secret place",there_is_a_safe_and_secret_place,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,484,"Beneath His Wings","He that dwelleth in the secret place","Henry F. Lyte","Ira B. Wilson",,"[There is a safe and secret place]",there_is_a_safe_and_secret_place_wilson,33355123322321,English,,
"Beneath His Wings","There is a safe and secret place",there_is_a_safe_and_secret_place,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,484,"Beneath His Wings","He that dwelleth in the secret place","Henry F. Lyte","Ira B. Wilson",,"[There is a safe and secret place]",there_is_a_safe_and_secret_place_wilson,33355123322321,English,,
"The Cleft of the Rock","There's a cleft in the Rock of Ages",theres_a_cleft_in_the_rock_of_ages,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,485,"The Cleft of the Rock","Oh, the cleft of the Rock","S. E. Good","S. E. Good",Irregular,"[There's a cleft in the Rock of Ages]",theres_a_cleft_in_the_rock_of_ages_good,55111131555661765553,English,,
"The Cleft of the Rock","There's a cleft in the Rock of Ages",theres_a_cleft_in_the_rock_of_ages,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,485,"The Cleft of the Rock","Oh, the cleft of the Rock","S. E. Good","S. E. Good",Irregular,"[There's a cleft in the Rock of Ages]",theres_a_cleft_in_the_rock_of_ages_good,55111131555661765553,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,486,"Take the Name of Jesus With You","Precious name, O how sweet","Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,486,"Take the Name of Jesus With You","Precious name, O how sweet","Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"I Love to Tell the Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,487,"I Love to Tell the Story",,"Catherine Hankey","W. K. Jacobs","7.6.7.6 D","[I love to tell the story]",i_love_to_tell_the_story_jacobs,13556553552343,English,,
"I Love to Tell the Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,487,"I Love to Tell the Story",,"Catherine Hankey","W. K. Jacobs","7.6.7.6 D","[I love to tell the story]",i_love_to_tell_the_story_jacobs,13556553552343,English,,
"It's Not an Easy Road","It's not an easy road we are trav'ling to Heaven",its_not_an_easy_road_we_are_traveling,"The Christian Hymnary. Bks. 1-4",CHB41972,909,"It's Not an Easy Road","No, no, it's not an easy road","John W. Peterson, b. 1921","John W. Peterson","13.9.13.9 with refrain","IT'S NOT AN EASY ROAD",its_not_an_easy_road_we_are_travling_to_,554543556U1D65355454,English,,
"When Saints of God in Danger Stood","When saints of God in danger stood",when_saints_of_god_in_danger_stood,"The Christian Hymnary. Bks. 1-4",CHB41972,910,"When Saints of God in Danger Stood","Then never fear, the Lord is near","H. J. Zelley, 1859-1942; Compiler","Geo. F. Root, 1820-1895","8.6.8.6 D",VARINA,varina_rinck,55551333511123,English,,
"A Pilgrim Was I and A-Wand'ring","A pilgrim was I and a-wand'ring",a_pilgrim_was_i_and_a_wandring,"The Christian Hymnary. Bks. 1-4",CHB41972,911,"A Pilgrim Was I and A-Wand'ring","Surely goodness and mercy shall follow me","John W. Peterson, b. 1921","John W. Peterson; Alfred B. Smith","9.9.9.8 with refrain","SURELY GOODNESS AND MERCY",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"""Come Ye Apart!"" it Is the Lord","""Come ye apart!"" it is the Lord who calls us",come_ye_apart_it_is_the_lord_who_calls_u,"The Christian Hymnary. Bks. 1-4",CHB41972,912,"""Come Ye Apart!"" it Is the Lord",,"Thomas O. Chisholm, b. 1866","George Coles Stebbins, 1846-1945",11.10.11.10,CHISHOLM,chisholm_stebbins,344555U1211D74347665,English,,
"Often Weary and Worn","Often weary and worn on the pathway below",often_weary_and_worn_on_the_pathway_belo,"The Christian Hymnary. Bks. 1-4",CHB41972,913,"Often Weary and Worn","""There is rest by and by","W. F. Cosner","Charles Edward Pollock, b. 1853","11.12.11.12 with refrain","REST BY AND BY",often_weary_and_worn_on_the_path_pollock,123333345555,English,,
"Tho Drearisome Shadows May Hang","Tho drearisome shadows may hang o'er my way",though_drearisome_shadows_may_hang_oer_m,"The Christian Hymnary. Bks. 1-4",CHB41972,914,"Tho Drearisome Shadows May Hang","The Lord is my Banner, the Lord is my Light","Alfred Barrat, b. 1879","M. R. Quarles","11.11.11.11 with refrain","THE LORD IS MY LIGHT",the_lord_is_my_light_quarles,13232135465132354332,English,"""Boundless Love""","""Boundless Love"""
"By the Crowd of Worshippers","By the crowd of worshippers",by_the_crowd_of_worshippers,"The Christian Hymnary. Bks. 1-4",CHB41972,915,"By the Crowd of Worshippers","""Neither do I condemn, thee""","Carol Snow; Jimmy Snow","Carol Snow; Jimmy Snow",,"NEITHER DO I CONDEMN THEE",neither_do_i_condemn_thee_snow,1112321D777U12223432,English,,
"Sometimes When the Shadows Are Gathering","Sometimes when the shadows are gathering low",sometimes_when_the_shadows_are_gathering,"The Christian Hymnary. Bks. 1-4",CHB41972,916,"Sometimes When the Shadows Are Gathering","The love of the Savior shines thro'","G. W. Cornell","W. H. Williams","10.8.11.8 with refrain","THE LOVE OF THE SAVIOUR",sometimes_when_the_shadows_are_williams,1(2)3333235653122223,English,,
"Far Away the Noise of Strife","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,"The Christian Hymnary. Bks. 1-4",CHB41972,917,"Far Away the Noise of Strife","I'm living on the mountain, underneath a cloudless sky","C. Austin Miles, 1868-1946","C. Austin Miles","14.13.14.10 with refrain","DWELLING IN BEULAH LAND",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"I Cannot Tell, I Do Not Know","I cannot tell, I do not know",i_cannot_tell_i_do_not_know_what_in_the_,"The Christian Hymnary. Bks. 1-4",CHB41972,918,"I Cannot Tell, I Do Not Know","God plans the best, He cares for me",Anon.,Anon.,,"GOD PLANS THE BEST",god_plans_the_best_anonymous,5U32354131D7U1432125,English,,
"I've Reached the Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"The Christian Hymnary. Bks. 1-4",CHB41972,919,"I've Reached the Land","O Beulah Land, sweet Beulah Land","Edgar Page","John R. Sweney, 1837-1899",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Ye Sons and Daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"The Christian Hymnary. Bks. 1-4",CHB41972,920,"Ye Sons and Daughters of the King",,"unknown; John M. Neale","Melchior Vulpius","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"O Soul, Do Not Delay","O soul, do not delay! (O Seele, säume nicht!)",o_soul_do_not_delay,"The Christian Hymnary. Bks. 1-4",CHB41972,921,"O Soul, Do Not Delay",,"John Fretz Funk, 1835-1930; John J. Overholt","Johann Georg Nägeli (1773-1836); Lowell Mason (1792-1872)",,DENNIS,dennis_nageli,331327211161151,"English; German",,
"Often When We Sit and Ponder","Often when we sit and ponder",often_when_we_sit_and_ponder,"The Christian Hymnary. Bks. 1-4",CHB41972,922,"Often When We Sit and Ponder",,"Harry Showalter (b. 1889)","Harry Showalter; John J. Overholt",8.7.8.7.8.7.9.7,"LOOK TO JESUS",look_to_jesus_showalter,31432132234432331432,English,,
