displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"De todos bajo el gran sol","De todos bajo el gran sol",de_todos_bajo_el_gran_sol,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,70,"De todos bajo el gran sol",,"Isaac Watts (inglés, 1674-1748); anónimo",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,Spanish,,"Salterio de Ginebra (1551)"
"Unidos en el misterio","Unidos en el misterio de la hora",unidos_en_el_misterio_de_la_hora,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,71,"Unidos en el misterio",,"Philip A. Porter (estadounidense, n. 1953); Gaylord E. Smith (estadounidense, n. 1939","Philip A. Porter (estadounidense, n. 1953)",,"GATHERING CHANT",gathering_chant_porter,17171332715454321717,Spanish,,
"Día ya es","Día ya es",dia_ya_es_noche_se_fue,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,74,"Día ya es",,"Gaylord E. Smith, (estadounidense, n. 1939",,,MOORE,sing_and_rejoice_bradbury,127134235555425,Spanish,"canon tradicional","canon tradicional"
"Daoona Nayeesh","Daoona nayeesh",daoona_nayeesh,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1032,"Daoona Nayeesh",,"Samir Badri, 1952-","Ted Warmbrand, 1943-; Jeannie Gagné, 1960-",,"[Daoona nayeesh]",daoona_nayeesh_warmbrand,13136654451313665441,Arabic,,
"De Noche","De noche iremos, de noche",de_noche_iremos_de_noche,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1034,"De Noche",,,"Jacques Berthier, 1923-1994",,"[De noche iremos, de noche]",de_noche_iremos_berthier_55555,555555666555542,"English; French; German; Italian; Spanish",Unknown,
"Where Is Our Holy Church?","Where is our holy church?",where_is_our_holy_church,"Singing the Living Tradition",SLT1993,113,"Where Is Our Holy Church?",,"Edwin Henry Wilson, 1898-1993","William Crotch, 1775-1847",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Genevan psatler, 1551"
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Singing the Living Tradition",SLT1993,115,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.4.4.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Let Love Continue Long","Let love continue long",let_love_continue_long,"Singing the Living Tradition",SLT1993,129,"Let Love Continue Long",,"Berkley L. Moore","John Ireland, 1879-1962",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Now Is the Time Approaching","Now is the time approaching",now_is_the_time_approaching,"Singing the Living Tradition",SLT1993,144,"Now Is the Time Approaching",,"Jane Laurie Borthwick, 1813-1897","George James Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Let Freedom Span Both East and West","Let freedom span both east and west",let_freedom_span_both_east_and_west,"Singing the Living Tradition",SLT1993,148,"Let Freedom Span Both East and West",,"Jacob Trapp, 1899-1992","Harry T. Burleigh, 1866-1949; Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African American spiritual, c. 1750-1875"
"Our Faith Is but a Single Gem","Our faith is but a single gem",our_faith_is_but_a_single_gem,"Singing the Living Tradition",SLT1993,193,"Our Faith Is but a Single Gem",,"John Andrew Storey, 1935-",,8.8.8.8,DISTRESS,distress,134543171457117,English,,"<cite>The Southern Harmony</cite>, 1835"
"Let Us Wander Where We Will","Let us wander where we will",let_us_wander_where_we_will,"Singing the Living Tradition",SLT1993,195,"Let Us Wander Where We Will",,"Robert Louis Stevenson, 1850-1894","I-to Loh, 1936-",7.7.7.7,TOA-SIA,toasia_taiwan,1151341755571713,English,,"Traditional Taiwanese melody"
"O Young and Fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,"Singing the Living Tradition",SLT1993,276,"O Young and Fearless Prophet",,"S. Ralph Harlow, 1885-1972","William Lloyd, 1786-1952","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Children of the Human Race","Children of the human race",children_of_the_human_race,"Singing the Living Tradition",SLT1993,302,"Children of the Human Race",,"John Andrew Storey, 1935-","Thomas Oboe Lee, 1945-","7.7.7.7 D",LEE,lee_lee_11111,11111752445433111114,English,,
"De Colores","All the colors (De colores)",de_colores_de_colores,"Singing the Living Tradition",SLT1993,305,"De Colores","All the colors abound for the whole world around and for ev'ryone under the sun (Y por eso los grandes amores de muchos colores me gustan a mi)","David Arkin","Betty A. Wylder, 1923-","Irregular with refrain","DE COLORES",de_colores_mexican,54433455554355554354,"English; Spanish",,"Traditional Spanish folk"
"We Would Be One","We would be one as now we join in singing",we_would_be_one_as_now_we_join,"Singing the Living Tradition",SLT1993,318,"We Would Be One",,"Sameul Anthony Wright, 1919-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: <cite>The Hymnal</cite>, 1933"
"Break Not the Circle","Break not the circle of enabling love",break_not_the_circle_of_enabling_love,"Singing the Living Tradition",SLT1993,323,"Break Not the Circle",,"Fred Kaan, 1929-","Thomas Benjamin, 1940-",10.11.10.11,YADDO,yaddo_benjamin,56712323455542443133,English,,
"Gather the Spirit","Gather the spirit, harvest the power",gather_the_spirit_harvest_the_power,"Singing the Living Tradition",SLT1993,347,"Gather the Spirit","Gather in peace, gather in thanks","Jim Scott, 1945-","Jim Scott, 1945-","9.9.9.10 with refrain","GATHER THE SPIRIT",gather_the_spirit_scott,55433351117653323455,English,,
"Where Do We come From?","Where do we come from?",where_do_we_come_from,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1003,"Where Do We come From?",,"Paul Gaugin, 1848-1903; Brian Tate","Brian Tate, 1954-",,"[Where do we come from]",where_do_we_come_from_tate,11715571112321171557,Latin,,
"Praise in Springtime","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1005,"Praise in Springtime",,"William Channing Gannett, 1840-1923","Thomas Benjamin, 1940-",,"[Praise to God and thanks we bring]",praise_to_god_and_thanks_we_benjamin,67167656545434223423,English,,
"When Our Heart Is in a Holy Place","When we trust the wisdom in each of us",when_we_trust_the_wisdom_in_each,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1008,"When Our Heart Is in a Holy Place","When our heart is in a holy place","Joyce Poley, 1941-","Joyce Poley, 1941-; Lorne Kellett, 1950-",,"[When we trust the wisdom in each of us]",when_we_trust_the_wisdom_in_poley,12332561155611111212,English,,
"Standing on the Side of Love","The promise of the Spirit",the_promise_of_the_spirit,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1014,"Standing on the Side of Love","We are standing on the side of love","Jason Shelton, 1972-","Jason Shelton, 1972-","7.6.5.5.8 with refrain",SINKFORD,sinkford_shelton,66553535311232155434,English,,
"Everything Possible","We've cleared off the table",we_have_cleared_off_the_table,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1019,"Everything Possible",,"Fred Small, 1952-","Fred Small, 1952-; Willi Zwozdesky, 1955-",,"[We've cleared off the table]",we_have_cleared_off_the_table_small,17712766711177765451,English,,
Woyaya,"We are going",we_are_going_heaven_knows_where,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1020,Woyaya,,"Loughty Amoa; Solomon Amarfio; Robert M. Bailey; Roy Bedeau; Francis T. Osei; Whendell K. Richardson; Mac Tontoh","Loughty Amoa; Solomon Amarfio; Robert M. Bailey; Roy Bedeau; Francis T. Osei; Whendell K. Richardson; Mac Tontoh; Ysaye M. Barnwell, 1946-; Jeannie Gagné, 1960-",,"[We are going]",we_are_going_amoa,12354643532166533115,English,,
"Lean on Me","Sometimes in our lives we all have pain",sometimes_in_our_lives,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1021,"Lean on Me","Lean on me when you're not strong","Bill Withers, 1938-","Bill Withers, 1938-; David Moran, 1967-",,"[Sometimes in our lives we all have pain]",sometimes_in_our_lives_we_all_withers,11234432112332112344,English,,
"Building Bridges","Building Bridges between our divisions",building_bridges_between_our_divisions,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1023,"Building Bridges",,,,,"[Building Bridges between our divisions]",building_bridges_between_our_greenham,11757111757171212343,English,"The women of Greenham Common peace occupation in England, 1983","Contemporary English Quaker Round"
"When Will the Fighting Cease?","When will the fighting cease? (Da pacem Domine)",when_will_the_fighting_cease,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1025,"When Will the Fighting Cease?",,"Nick Page, 1952-; Nita Penfold, 1950-","Melchior Franck, c. 1579-1639",,"[When will the fighting cease]",da_pacem_domine,123443542312234321,"English; Latin",,
"If Every Woman in the World","If ev'ry woman in the world",if_every_woman_in_the_world,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1026,"If Every Woman in the World",,"Karen MacKay, 1952-; Nancy L. Nordlie, 1953-","Karen MacKay, 1952-; Jerome Kyles, 1974-; Nancy L. Nordlie",,"[If ev'ry woman in the world]",if_every_woman_in_the_world_mackay,51233333223216561512,English,,
"Cuando el Pobre (When the Poor Ones)","Cuando el pobre nada tiene y aún reparte (When the poor ones, who have nothing, still are giving)",cuando_el_pobre_nada_tiene,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1027,"Cuando el Pobre (When the Poor Ones)",,"Jose Antonio Oliver, 1939-; Martin A. Seltz, 1951-","Miguel Manzano; Jose Antonio Olivar; Alvin Schutmaat",12.11.12.11.11,"EL CAMINO",el_camino_manzano,123354224311456,"English; Spanish",,
"The Fire of Commitment","From the light of days remembered",from_the_light_of_days_remembered,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1028,"The Fire of Commitment","When the fire of commeitment","Mary Katherine Morn, 1961; Jason Shelton, 1972-","Jason Shelton, 1972-",8.7.8.7,"FIRE OF COMMITMENT",fire_of_commitment_shelton,12315653134321612315,English,,
"Love Knocks and Waits for Us to Hear","Love knocks and waits for us to hear",love_knocks_and_waits_for_us,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1029,"Love Knocks and Waits for Us to Hear",,"Daniel Charles Damon, 1955-","Daniel Charles Damon, 1955-",8.6.8.6,"ANGELS' CAMP",angels_camp_damon,11235432212345565675,English,,
"Filled with Loving Kindness","May I be filled with loving kindness",may_i_be_filled_with_loving_kindness,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1031,"Filled with Loving Kindness",,"Mark W. Hayes, 1949-","Ian W. Riddell",,"[May I be filled with loving kindness]",may_i_be_filled_with_loving_kind_riddell,11552371121231155237,English,"Traditional Buddhist Meditation",
"Székely Áldás (Székely Blessing)","Hol hit ott szeretet (Where there is faith there is love)",hol_hit_ott_szeretet,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1043,"Székely Áldás (Székely Blessing)",,,"Elizabeth H. Norton, 1959-",,"[Hol hit ott szeretet]",hol_hit_ott_szeretet_norton,51121765522223432113,"English; Hungarian","Traditional Translyvanian",
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1045,"There Is a Balm in Gilead","There is a balm in Gilead",,"Nolan Williams, Jr.",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual, slavery period",
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1046,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,"<cite>Happy Voices</cite>, 1865",
"We Are...","For each child that's born",for_each_child_thats_born,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1051,"We Are...",,"Ysaye M. Barnwell, 1946-","Ysaye M. Barnwell, 1946-",,"[For each child that's born]",for_each_child_thats_born_barnwell,51345565454343232151,English,,
"The Oneness of Everything","Far beyond the grasp of hands",far_beyond_the_grasp_of_hands,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1052,"The Oneness of Everything",,"Jim Scott, 1946-","Jim Scott",,"[Far beyond the grasp of hands]",far_beyond_the_grasp_of_hands_scott,33322111177666664433,English,,
