displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Trinity Hymnal",TH1961,77a,,,"Francis Rous; Sir William Mure","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,"Scottish <cite>Psalter</cite>, 1650",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Trinity Hymnal",TH1961,77b,,,"Francis Rous; Sir William Mure","Francois H. Barthélémon, 1741-1808; Robert Simpson",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"Scottish <cite>Psalter</cite>, 1650",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Trinity Hymnal",TH1961,77c,,,"Francis Rous; Sir William Mure","Jessie Seymour Irvine, 1836-1887; T. C. L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Trinity Hymnal",TH1961,77d,,,"Francis Rous; Sir William Mure","Sir George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Book of Praise",BoPR1972,80,"The King of love my Shepherd is",,"Henry Williams Baker, 1821-1877","John Baccus Dykes, 1823 - 1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Trinity Hymnal (Rev. ed.)",TH1990,85,"The Lord's My Shepherd, I'll Not Want",,"Francis Rous; William Mure","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,"<i>Scottish Psalter</i>, 1650",
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Trinity Hymnal (Rev. ed.)",TH1990,86,"The Lord's My Shepherd, I'll Not Want",,"Francis Rous; William Mure","J. L. Macbeth Bain, ca. 1840-1925; Gordon Jacob",8.6.8.7.8.6,"BROTHER JAMES AIR",brother_james_air,135156154311711,English,"<i>Scottish Psalter</i>, 1650",
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Trinity Hymnal (Rev. ed.)",TH1990,87,"The Lord's My Shepherd, I'll Not Want",,"Francis Rous; William Mure","Jessie Seymour Irvine; T.C.L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<i>Scottish Psalter</i>, 1650",
"With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"Trinity Hymnal (Rev. ed.)",TH1990,88,"With Grateful Heart My Thanks I Bring",,,"Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<i>The Psalter</i>, 1912",
"Shukuru Yesu (Thanking You, Jesus)","Shukuru, Yesu (Thanking you, Jesus)",shukuru_yesu,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,90,"Shukuru Yesu (Thanking You, Jesus)",,,"Greg Scheer",Irregular,"SHUKURU YESU",shukuru_yesu_sudan,555133225552443,"English; Juba",,
"Gracious God, My Heart Renew","Gracious God, my heart renew",gracious_god_my_heart_renew,"Psalter Hymnal (Blue)",BPsH,95,"Gracious God, My Heart Renew",,,"John B. Dykes, 1823-1876",7.7.7.7.7.7,GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
"O God, The God That Saveth Me","O God, the God that saveth me",o_god_the_god_that_saveth_me,"Psalter Hymnal (Blue)",BPsH,96,"O God, The God That Saveth Me",,,"William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Father of peace, and God of love","Father of peace, and God of love",father_of_peace_and_god_of_love,"Trinity Hymnal",TH1961,98,,,"Philip Doddridge, 1702-1651","Thomas Clark, 1775-11859",8.6.8.6,CREDITON,crediton_clark,517156543567,English,"Alt. in Scottish <cite>Paraphrases,</cite>, 1751 (st. 1-3)",
"Gracious God, My Heart Renew","Gracious God, my heart renew",gracious_god_my_heart_renew,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,101,"Gracious God, My Heart Renew",,,"Rev. John B. Dykes, 1823-1876",7.7.7.7.7.7,GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
"O God, the God that Saveth Me","O God, the God that saveth me",o_god_the_god_that_saveth_me,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,103,"O God, the God that Saveth Me",,,"Alonzo J. Abbey",8.6.8.6,COOLING,cooling_abbey,3455456554323544,English,,
