displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O LORD My God, My Only Refuge","O LORD my God, my only refuge",o_lord_my_god_my_only_refuge,"Christian Worship: Psalter",CWP2021,7B,"O LORD My God, My Only Refuge",,"Joel Stamoolis",,"9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"Joy to the World","Joy to the world, the LORD is come!",joy_to_the_world_the_lord_is_come,"Christian Worship: Psalter",CWP2021,98B,"Joy to the World",,"Isaac Watts","George F. Handel; Lowell Mason","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"Sing to the LORD, Ye Distant Lands","Sing to the LORD, ye distant lands",sing_to_the_lord_ye_distant_lands,"Christian Worship: Psalter",CWP2021,96D,"Sing to the LORD, Ye Distant Lands",,"Isaac Watts","Ralph Vaughan Williams ; Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"God Has Done Such Marvelous Things","God has done such marvelous things",god_has_done_such_marvelous_things,"Christian Worship: Psalter",CWP2021,98F,"God Has Done Such Marvelous Things",,"Hal H. Hopson",,"6.6.6.6 D",MADRID,madrid_spanish,12171767153214217112,English,,Spanish
"All the Ends of the Earth","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_niv,"Christian Worship: Psalter",CWP2021,98A,"All the Ends of the Earth","All the ends of the earth","David Haas; Marty Haugen","David Haas; Marty Haugen; Kermit G. Moldenhauer",,"[All the ends of the earth]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"All the Ends of the Earth Have Seen","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_he,"Christian Worship: Psalter",CWP2021,98C,"All the Ends of the Earth Have Seen","All the ends of the earth","David Haas; Marty Haugen","David Haas; Marty Haugen",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"All the Ends of the Earth Have Seen the Saving Power","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_niv,"Christian Worship: Psalter",CWP2021,98D,"All the Ends of the Earth Have Seen the Saving Power","All the ends of the earth have seen the saving pow'r of God",,"Lynn Trapp",,"[All the ends of the earth have seen the saving pow'r of God]",all_the_ends_of_the_earth_have_trapp,66654531123425666543,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Sing a New song to the LORD","Sing a new song to the LORD",sing_a_new_song_to_the_lord_he_to,"Christian Worship: Psalter",CWP2021,98E,"Sing a New song to the LORD",,"Timothy Dudley-Smith","David G. Wilson",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,English,,
"Sing to the LORD a New Song","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_niv,"Christian Worship: Psalter",CWP2021,98G,"Sing to the LORD a New Song","Sing to the LORD a new song",,"J. Robert Carroll; Kermit G. Moldenhauer",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_carroll,3216545,English,,
"God Reigns! Let Earth Rejoice","God reigns! Let earth rejoice!",god_reigns_let_earth_rejoice_let_oceans,"Christian Worship: Psalter",CWP2021,97A,"God Reigns! Let Earth Rejoice","Rejoice! Rejoice!","Michael Morgan","Arthur Henry Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Let All the Earth Rejoice","Let all the earth rejoice before the LORD",let_all_the_earth_rejoice_before_the,"Christian Worship: Psalter",CWP2021,97C,"Let All the Earth Rejoice",,"Martin E. Leckebusch","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Proclaim to All the Nations","Sing to the LORD a new song",sing_to_the_lord_a_new_song_haas,"Christian Worship: Psalter",CWP2021,96C,"Proclaim to All the Nations","Proclaim to all the nations","David Haas","David Haas; Marty Haugen",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_haas_53565,535654345122211,English,,
"Judge All the Nations","Arise, LORD, in your anger",arise_lord_in_your_anger,"Christian Worship: Psalter",CWP2021,7A,"Judge All the Nations","Judge all the nations an vindicate me, LORD",,"Andrew Moore; Gregory Murray",,"[Judge all the nations and vindicate me, LORD]",judge_all_the_nations_and_moore,5321236,English,,
"My Heart Speaks Out on Those Who Sin","My heart speaks out on those who sin",my_heart_speaks_out_on_those_who_sin,"Christian Worship: Psalter",CWP2021,36B,"My Heart Speaks Out on Those Who Sin",,"Bert Witvoet","J. Frederick Wolle",8.8.8.8,PALMARUM,palmarum_wolle,12334537775433,English,,
"Let the Heavens Rejoice","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_to_niv,"Christian Worship: Psalter",CWP2021,96A,"Let the Heavens Rejoice","Let the heavens rejoice",,"Tim TenClay",,"[Let the heavens rejoice]",let_the_heavens_rejoice_let_the_tenclay,55111555654556545433,English,,
"Give the LORD Glory and Honor","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_to_niv,"Christian Worship: Psalter",CWP2021,96B,"Give the LORD Glory and Honor","Give the LORD, give the LORD",,"Mark Haas",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_haasm,155244123,English,,
"In Your Light, We See Light","Your love, LORD, reaches to the heavens",your_love_lord_reaches_to_the_heavens,"Christian Worship: Psalter",CWP2021,36A,"In Your Light, We See Light","In your light, we see light",,"Michel Guimont",,"[Your love, LORD, reaches to the heavens]",transgression_speaks_to_the_wick_guimont,323356,English,,
"The LORD Is King, the Most High","The LORD reigns, let the earth be glad",the_lord_reigns_let_the_earth_be_gla_niv,"Christian Worship: Psalter",CWP2021,97B,"The LORD Is King, the Most High","The LORD is King, the Most High over all the earth",,"Kathleen Harmon",,"[The LORD reigns, let the earth be glad]",the_lord_reigns_let_the_earth_harmon,4434566431,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Plaintive Is the Song I Sing","Plaintive is the song I sing",plaintive_is_the_song_i_sing,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,7A,"Plaintive Is the Song I Sing",,"Norman J. Goreham","Seth Calvisius",7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,,,"<cite>Enchiridia</cite>, Erfurt, 1524"
"LORD, Listen to My Righteous Plea","LORD, listen to my righteous plea",lord_listen_to_my_righteous_plea,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,17C,"LORD, Listen to My Righteous Plea",,"Helen Otte","James Ward","8.8.4 D","ROSALIE MCMILLIAN",rosalie_mcmillan_ward,,,,
"O Lord, Be Our Refuge","O Lord, be our refuge, when evils assail",o_lord_be_our_refuge_when_evils_assail,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,11A,"O Lord, Be Our Refuge",,"Michael Morgan; Martin Tel","Dale Grotenhuis",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,,"J. Funk's <i>A Compliation of Genuine Church Music</i>, 1832"
"How Firm a Foundation","How firm a foundation you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,11B,"How Firm a Foundation",,,"Dale Grotenhuis",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,"J. Rippon's <i>Selection of Hymns</i>, 1787, alt.","J. Funk's <i>A Compliation of Genuine Church Music</i>, 1832"
"Lord, Bend Your Ear","I am innocent, O Lord! ",i_am_innocent_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,17B,"Lord, Bend Your Ear","Lord, bend your ear and hear my prayer","Jeffrey Honoré","Jeffrey Honoré",,"[I am innocent, O, Lord]",i_am_innocent_o_lord,33233,English,"<cite>Lectionary for Mass</cite> (Refrain)",
"God's Faithfulness to Covenant Promises","Give thanks to God, call on His name",give_thanks_to_god_call_on_his_name_to,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,215a,"God's Faithfulness to Covenant Promises",,,,,"[Give thanks to God, call on His name]",ellacombe,517651345567122,English,,German
"Psalm 17:1-9, 15 (A Responsorial Setting)","Lord, bend your ear and hear my prayer",lord_bend_your_ear_and_hear_my_prayer,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,17A,"Psalm 17:1-9, 15 (A Responsorial Setting)",,,"Jeffrey Honoré",,"[Lord, bend your ear and hear my prayer]",i_am_innocent_o_lord,33233,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); <cite>Lectionary for Mass</cite> (Refrain text)",
"Not unto Us, O Lord of Heaven","Not unto us, O Lord of heaven",not_unto_us_o_lord_of_heaven,"Psalter Hymnal (Blue)",BPsH,226,"Not unto Us, O Lord of Heaven",,,"Ernest R. Kroeger, 1862-1934",8.8.8.8.8.8,"GAIRNEY BRIDGE",gairney_bridge_kroeger,321443255671543,English,,
"An Invitation to Worship","O come before the Lord, our King",o_come_before_the_lord_our_king,"The Psalter: with responsive readings",PS1912,254,"An Invitation to Worship",,,"William B. Bradbury",8.8.8.8,SALOME,salome_bradbury,535651535456575,English,,
"Adoration and Submission","Now with joyful exultation",now_with_joyful_exultation,"The Psalter: with responsive readings",PS1912,255,"Adoration and Submission",,,"John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Day of Judgment! Day of Wonders!","Day of judgment! day of wonders!",day_of_judgment_day_of_wonders,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,370,"Day of Judgment! Day of Wonders!",,"Rev. John Newton","William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,,
"The Soul Satisfied","God of my righteousness, reply",god_of_my_righteousness_reply,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,6a,"The Soul Satisfied","O who will show us any good",,"Henry Burton",,"[God of my righteousness, reply]",i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"A recital of gracious experience","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,84,"A recital of gracious experience",,,"W. Irving Hartshorn",,"[I waited for the Lord my God]",ruth_hartshorn,533433211165325,English,,
"God Blessed for His Gracious Benefits","O all ye people, bless our God",o_all_ye_peoples_bless_our_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,131,"God Blessed for His Gracious Benefits",,,,,"[O all ye people, bless our God]",gould_gould,5123342271565,English,,"Modern Harp"
"A call to joyous worship","O come, let us in songs to God",o_come_let_us_in_songs_to_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,190,"A call to joyous worship","O come, let us in songs to God",,"C. C. Case",,"[O come, let us in songs to God]",o_come_let_us_in_songs_to_god_case,55135351353432535513,English,,
"Adoration and Submission","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,191a,"Adoration and Submission",,,"E. R. Kroeger",,"[O come and let us sing to God]",christine_kroeger,355165355662171,English,,
"Lessons from the Past","My people, give ear, attend to my word",my_people_give_ear_attend_to_my_word,"The Psalter: with responsive readings",PS1912,213,"Lessons from the Past",,,"Charles H. Gabriel",,CHIOS,chios_gabriel,511113555534253,English,,
"God's Glorious Fame","I'll thee exhalt, my God, O King",ill_thee_exalt_my_god_o_king,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,310,"God's Glorious Fame","Ev'ry day will I bless thee",,"James McGranahan",,"[I'll thee exhalt, my God, O King]",my_saviors_praises_i_will_mcgranahan,55135542431D7U125513,English,,
"Our glorious king","O Lord, Thou art my God and King",o_lord_thou_art_my_god_and_king_ill_thee,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,313,"Our glorious king","O Lord, Thou art my God and King",,"H. R. Palmer",,"[O Lord, Thou art my God and King]",o_lord_thou_art_my_god_and_king_palmer,51512315521223233434,English,,
"Our refuge is the Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,27,"Our refuge is the Lord",,,,,"[Lord, hear the right, attend my cry]",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"Lessons from the past","Attend my people to my law",attend_my_people_to_my_law_thereto_give,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,158,"Lessons from the past",,,"Wm. B. Bradbury",,"[Attend my people to my law]",monora_bradbury,553511513213215,English,,
"Reminders from Israel's History","But forth from thence like sheep",but_forth_from_thence_like_sheep,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,160,"Reminders from Israel's History",,,"Wm. Gardiner",,"[But forth from thence like sheep]",dedham_gardiner,122354322321765,English,,
