displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hava Nashirah","Hava nashirah. Shirah allelua! (Come, let's be singing. Sing alleluia!)",hava_nashirah_shirah_alleluia,"Singing the Living Tradition",SLT1993,394,"Hava Nashirah",,,,Irregular,"HAVA NASHIRAH",hava_nashirah_shirah_alleliua_israeli,156514321211712,"English; Hebrew",,"Hebrew round"
"Sing and Rejoice","Sing and rejoice",sing_and_rejoice_sing_and_rejoice,"Singing the Living Tradition",SLT1993,395,"Sing and Rejoice",,,,Irregular,MOORE,sing_and_rejoice_bradbury,127134235555425,English,Traditional,"Traditional round"
"Holy, Holy, Lord God Almighty","Holy, holy, Lord God Almighty",holy_holy_lord_god_almighty_your_glory,"The Covenant Hymnal: a worshipbook",CHWB1996,517,"Holy, Holy, Lord God Almighty",,"Gerald S. Henderson, 1941-","Anonymous; Gerald S. Henderson",Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,,,
"Dona nobis pacem, pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,712,,,,,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,Latin,"Traditional Latin","Traditional canon"
"Shalom, my friends (Shalom chaverim)","Shalom, my friends (Shalom chaverim)",shalom_chaverim_shalom_chaverim,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,714,,,,,Irregular,"SHALOM CHAVERIM",shalom_chaverim,51123133455175551,"English; Hebrew","Israeli round",
"Agape Meal Song","Food and drink and warmth and light",food_and_drink_and_warmth_and_light,"Sing and Rejoice!: new hymns for congregations",SAR1979,2,"Agape Meal Song",,"Al Carmines","Al Carmines",,"[Food and drink and warmth and light] ",food_and_drink_and_warmth_and_carmines,115566511556655,English,,
"Adoru kantante (rondkanto)","Adoru kantante",adoru_kantante,"TTT-Himnaro Cigneta",THCFinal,2,"Adoru kantante (rondkanto)",,"William John Downes","Hermann Stern",,"ADORU KANTANTE",adoru_kantante_stern,,Esperanto,,
"I Will Sing unto the LORD","I will sing unto the LORD",i_will_sing_unto_the_lord_for_he_has_tri,"With Heart and Voice: songs for all God's children",WHAV1989,2,"I Will Sing unto the LORD",,,"Emily R. Brink",Irregular,TZENA,tzena,113543214444432,English,"Song of Moses and Miriam","Israeli folk song"
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,10,"Prepare the Way of the Lord",,"Michael Burkhardt","Michael Burkhardt",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_burkhardt,511232151123455,,,
"Clap Your Hands","Clap your hands all you people",clap_your_hands_all_you_people,"With Heart and Voice: songs for all God's children",WHAV1989,13,"Clap Your Hands",,"Jimmy Owens","Jimmy Owens; Dale Grotenhuis",Irregular,"CLAP YOUR HANDS",clap_your_hands_owens,,English,,
"God Almighty, We Adore You","God Almighty, we adore you, magnify you",god_our_father_we_adore_you_magnify_you,"The Covenant Hymnal: a worshipbook",CHWB1996,20,"God Almighty, We Adore You","great are you, O Lord!","Gerald S. Henderson, 1941-","Gerald S. Henderson, 1941-",Irregular,ENGLAND,england_henderson,1231433(2)1433(2)134,,,
"Holy, Holy, Holy Lord Almighty","Holy, holy",holy_holy_holy_lord_almighty,"The Covenant Hymnal: a worshipbook",CHWB1996,22,"Holy, Holy, Holy Lord Almighty",,"Mark K. Koontz, 1950-","Mark K. Koontz, 1950-",4.6.4.5,"HOLY LORD ALMIGHTY",holy_lord_almighty,,,,
"Clap Your Hands","Clap your hands, all you people",clap_your_hands_all_you_people,"The Worshiping Church",TWC,23,"Clap Your Hands",,"Jimmy Owens","Jimmy Owens; Dale Grotenhuis",Irregular,"CLAP YOUR HANDS",clap_your_hands_owens,,English,,
"Make a Joyful Noise","Make a joyful noise unto the Lord, all the earth!",make_a_joyful_noise_unto_the_lord_owens,"The Hymnal for Worship and Celebration",HWC1986,23,"Make a Joyful Noise",,"Jimmy Owens","Jimmy Owens",12.8.12.8.10.8.10.8,"JOYFUL NOISE",joyful_noise,,English,,
"Let the Heavens Be Glad","Let the heavens be glad and the earth rejoice",let_the_heavens_be_glad_and_the_earth_re,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,24,"Let the Heavens Be Glad",,"John B. Foley, SJ","John B. Foley, SJ",,"[Let the heavens be glad and the earth rejoice]",let_the_heavens_be_glad_and_the_earth,1151556764511557,,,
"Clap Your Hands","Clap your hands, all you people",clap_your_hands_all_you_people,"The Hymnal for Worship and Celebration",HWC1986,24,"Clap Your Hands",,"Jimmy Owens","Jimmy Owens",Irregular,"CLAP YOUR HANDS",clap_your_hands_owens,,English,,
"God, We Give You Thanks and Praise","God, we give you thanks and praise",god_we_give_you_heartfelt_praise,"Chalice Hymnal",CH1995,26,"God, We Give You Thanks and Praise",,"Timothy Tan, 20th century","Nai-chen Tai, 20th century",Irregular,TENG-SAN,tengsan_tai,11715137134313415455,English,,
"Make A Joyful Noise","Make a joyful noise unto the Lord, all the earth!",make_a_joyful_noise_unto_the_lord_owens,"The Worshiping Church",TWC,31,"Make A Joyful Noise",,"Jimmy Owens","Jimmy Owens",Irregular,"JOYFUL NOISE",joyful_noise,,English,,
"Glory to God","Gloria, gloria, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,"Chalice Hymnal",CH1995,34,"Glory to God",,,"Jacques Berthier; Community of Taizé",Irregular,"GLORY TO GOD",gloria_gloria_in_excelsis_berthier_32342,323421236623453,English,"Luke 2:14",
"Gloria (Glory to God)","Gloria, gloria (Glory to God, glory to God)",gloria_gloria_in_excelsis_deo_taizecanon,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,37,"Gloria (Glory to God)",,,"Jacques Berthier; Darryl Nixon",,GLORIA,gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin","Trad. liturgical setting",
"Clap Your Hands","Clap your hands, all your people",clap_your_hands_all_you_people,"Chalice Hymnal",CH1995,38,"Clap Your Hands",,"Jimmy Owens","Jimmy Owens; Dale Grotenhuis",Irregular,"CLAP YOUR HANDS",clap_your_hands_owens,,English,"Psalm 47:1",
"Great Are You, O Lord","God, our Father, we adore You, magnify You",god_our_father_we_adore_you_magnify_you,"The Hymnal for Worship and Celebration",HWC1986,39,"Great Are You, O Lord",,"Gerald S. Henderson","Gerald S. Henderson",Irregular,ENGLAND,england_henderson,1231433(2)1433(2)134,English,,
"As Moses Raised the Serpent Up","As Moses raised the serpent up",as_moses_raised_the_serpent_up,"With Heart and Voice: songs for all God's children",WHAV1989,40,"As Moses Raised the Serpent Up",,"Marie J. Post","Hal Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,"English "
"Sing and Rejoice","Sing and rejoice",sing_and_rejoice_sing_and_rejoice,"Chalice Hymnal",CH1995,42,"Sing and Rejoice",,,"William B. Bradbury",,"SING AND REJOICE",sing_and_rejoice_bradbury,127134235555425,English,"Traditional, alt.",
"All Praise to You, Creator God","All praise to you, Creator God",all_praise_to_you_creator_god,"Chalice Hymnal",CH1995,43,"All Praise to You, Creator God",,,,,"ADM BLESSING",adm_blessing,,English,,
"Rejoice in the Lord Always","Rejoice in the Lord always, and agian I say, Rejoice!",rejoice_in_the_lord_always_and_again_i_s,"With Heart and Voice: songs for all God's children",WHAV1989,44,"Rejoice in the Lord Always",,,"Dale Grotenhuis",Irregular,REJOICE,rejoice_anonymous,51111232133212315333,English,,Traditional
"Jesus, Jesus","Alleluia! Sing for joy and celebrate",alleluia_sing_for_joy_and_celebrate,"Sing and Rejoice!: new hymns for congregations",SAR1979,50,"Jesus, Jesus",,"Alf Siemens; Tom Graff","T. Ravenscroft",,"[Alleluia! Sing for joy and celebrate] ",alleluia_sing_for_joy_and_celebrate_rave,1D7U1D5U112234(3)254,English,,
"Make a Joyful Noise","Make a joyful noise unto the Lord, all the earth!",make_a_joyful_noise_unto_the_lord_owens,"The Covenant Hymnal: a worshipbook",CHWB1996,50,"Make a Joyful Noise",,"Jimmy Owens, 1930-","Jimmy Owens, 1930-",Irregular,"JOYFUL NOISE",joyful_noise,,,,
"Father, I Adore You","Father, I adore you",father_i_adore_you,"With Heart and Voice: songs for all God's children",WHAV1989,51,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Kyrie Eleison","Kyrie, Kyrie, Kyrie eleison (Lord! Lord! Lord have mercy)",kyrie_eleison_christe_eleison,"Sing and Rejoice!: new hymns for congregations",SAR1979,52,"Kyrie Eleison",,,"Herbert Beuerle",,"[Kyrie, Kyrie, Kyrie eleison]",kyrie_kyrie_kyrie_eleison_beuerle,555555543231321,English,,
"His Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Hymnal for Worship and Celebration",HWC1986,54,"His Way",,"Gerald S. Henderson; William Cowper","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
