displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing to Me of Heaven","Sing to me of heaven, sing that song of peace",sing_to_me_of_heaven_sing_that_song_of_p,"Great Songs of the Church (Revised)",GSC1986,672,"Sing to Me of Heaven","Sing to me of heaven, let me fondly dream","Ada Powell","B. B. Beall",,BEALL,sing_to_me_of_heaven_sing_that_beall,513331761513556,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a454,,,,,,,,,English,,
"In That Home of the Soul","Soon the toils of life will cease",_,"The Majestic Hymnal, number two",TMH1959,137,"In That Home of the Soul","Blessed thought, there to dwell",,"James W. Gaines",,,,,English,,
"Jesu, Thy blood and righteousness","Jesu, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"The Methodist Hymn-Book with Tunes",Meth1933,370,,,"Nicolaus Ludwig von Zinzendorf, 1700-60; John Wesley, 1703-91","W. Moore, 1811-80",8.8.8.8,CONFIDENCE,confidence_moore,3321362171322,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The Methodist Hymn-Book with Tunes",Meth1933,408,,,"Isaac Watts, 1674-1748","J. Richardson, 1816-79",8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Evangelical Lutheran Hymnal",ELH1880,454,,,,,,,,,English,,
"I the good fight have fought","I the good fight have fought",i_the_good_fight_have_fought,"The Methodist Hymn-Book with Tunes",Meth1933,492,,,"Charles Wesley, 1707-88","A. H. Brown, 1830-1926",6.6.8.6,"HOLY ROOD",holy_rood_brown,5112345346217517,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Methodist Hymn-Book with Tunes",Meth1933,501a,,,"Edward Henry Bickersteth, 1825-1906","O. Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"The Methodist Hymn-Book with Tunes",Meth1933,501b,,,"Edward Henry Bickersteth, 1825-1906","G. T. Caldbeck, 1852-1918",10.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Methodist Hymn-Book with Tunes",Meth1933,637,,,"Anne Ross Cousin","C. D'Urhan, 1790-1845",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"And must this body die?","And must this body die?",and_must_this_body_die,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a450,,,,,6.6.8.6,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a453,,,,,8.6.8.6,,,,English,,
"There is an hour of hallowed peace","There is an hour of hallowed peace",there_is_an_hour_of_hallowed_peace,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a455,,,,,8.6.8.6,,,,English,,
"Thou great Redeemer, dying Lamb","Thou great Redeemer, dying Lamb",thou_great_redeemer_dying_lamb,"The Methodist Hymn-Book with Tunes",Meth1933,104,,,"John Cennick, 1718-55","R. Bennett, 1788-1819",8.6.8.6,HENSBURY,eastgate_bennettr,5U1D7(6)6(5)567U1D33,English,,
