displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ's Kingdom among the Gentiles","Jesus shall reign where-e'er the sun",jesus_shall_reign_whereer_the_sun,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,135,"Christ's Kingdom among the Gentiles",,,,,,,,English,,
"Christ's Kingdom among the Gentiles","Jesus shall reign where e'er the sun",jesus_shall_reign_whereer_the_sun,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,135,"Christ's Kingdom among the Gentiles",,,,,,,,English,,
"Christ's Kingdom and Priesthood","Jesus, our Lord ascend thy throne",jesus_our_lord_ascend_thy_throne,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,196b,"Christ's Kingdom and Priesthood",,,,,,,,English,,
"Christ's Kingdom and Priesthood","Jesus, our Lord ascend thy throne",jesus_our_lord_ascend_thy_throne,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,196b,"Christ's Kingdom and Priesthood",,,,,,,,English,,
"Christ's Kingdom and Priesthood","Jesus, our Lord ascend thy throne",jesus_our_lord_ascend_thy_throne,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,209a,"Christ's Kingdom and Priesthood",,,,,,,,English,,
"Christ's Kingdom and Priesthood","Jesus, our Lord ascend thy throne",jesus_our_lord_ascend_thy_throne,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,209a,"Christ's Kingdom and Priesthood",,,,,,,,English,,
"Thy kingdom come on bended knee","Thy kingdom come on bended knee",thy_kingdom_come_on_bended_knee,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,354,,,"F. L. Hosmer, 1840-","Arthur Cottman, 1842-1879",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"We love thy kingdom, Lord","We love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Hymnal",H1956,434,,,"Timothy Dwight, 1752-1817",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,"Aaron Williams Collection, 1731-1776"
"Thy kingdom come, O God!","Thy kingdom come, O God!",thy_kingdom_come_o_god_thy_reign,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,544,,,"Lewis Hensley","Leighton G. Hayne",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,,,
"Christ Dying, Rising, Interceding, and Reigning","Maker and sovereign Lord",maker_and_sovereign_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,6,"Christ Dying, Rising, Interceding, and Reigning",,,,,,,,English,,
"Christ Dying, Rising, Interceding, and Reigning","Maker and sovereign Lord",maker_and_sovereign_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,6,"Christ Dying, Rising, Interceding, and Reigning",,,,,,,,English,,
"Why did the nations join to stay","Why did the nations join to stay",why_did_the_nations_join_to_slay,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,7,,,,,,,,,English,,
"Why did the nations join to stay","Why did the nations join to stay",why_did_the_nations_join_to_slay,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,7,,,,,,,,,English,,
"Christ Dying, Rising, Interceding, and Reigning","Maker and Sovereign Lord",maker_and_sovereign_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,9b,"Christ Dying, Rising, Interceding, and Reigning",,,,,,,,English,,
"Christ Dying, Rising, Interceding, and Reigning","Maker and Sovereign Lord",maker_and_sovereign_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,9b,"Christ Dying, Rising, Interceding, and Reigning",,,,,,,,English,,
"Why did the nations join to stay","Why did the nations join to stay",why_did_the_nations_join_to_slay,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,11a,,,,,,,,,English,,
"Why did the nations join to stay","Why did the nations join to stay",why_did_the_nations_join_to_slay,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,11a,,,,,,,,,English,,
"The Kingdom and Priesthood of Christ","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,196a,"The Kingdom and Priesthood of Christ",,,,,,,,English,,
"The Kingdom and Priesthood of Christ","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,196a,"The Kingdom and Priesthood of Christ",,,,,,,,English,,
"The Kingdom and Priesthood of Christ","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,208,"The Kingdom and Priesthood of Christ",,,,,,,,English,,
"The Kingdom and Priesthood of Christ","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,208,"The Kingdom and Priesthood of Christ",,,,,,,,English,,
"""Thy kingdom come,"" on bended knee","""Thy kingdom come,"" on bended knee",thy_kingdom_come_on_bended_knee,"The Hymnal",HPAG1933,363,,,"Rev. Frederick L. Hosmer","Rev. Thomas Haweis",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,,,
"O Lord of life, Thy Kingdom is at hand","O Lord of life, Thy Kingdom is at hand",o_lord_of_life_thy_kingdom_is_at_hand,"The Hymnal",HPAG1933,370,,,"Rev. Marion Franklin Ham","Horatio W. Parker",10.10.10.10,"PRO PATRIA",pro_patria_parker,1235555517132,,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,370,,,"Rev. Timothy Dwight","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"The Kingdom Is Coming","From all the dark places",from_all_the_dark_places,"Baptist Hymnal",BH1956,409,"The Kingdom Is Coming","The kingdom is coming","Mary B. C. Slade, 1826-1882","Rigdon M. McIntosh, 1836-1899","6.6.8.6.6.8 with refrain","THE KINGDOM IS COMING",from_all_the_dark_places_mcintosh,133331355553517,English,,
"Thy Kingdom come, O Lord","Thy Kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Hymnal",HPAG1933,425,,,"Rev. Frederick L. Hosmer","Rev. Leighton G. Hayne",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,,,
"Christ's Death, Resurrection, and Ascension","Why did the Jews proclaim their rage?",why_did_the_jews_proclaim_their_rage,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,8,"Christ's Death, Resurrection, and Ascension",,,,,,,,English,,
"Christ's Death, Resurrection, and Ascension","Why did the Jews proclaim their rage?",why_did_the_jews_proclaim_their_rage,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,8,"Christ's Death, Resurrection, and Ascension",,,,,,,,English,,
"Christ's Death, Resurrection, and Ascension","Why did the Jews proclaim their rage?",why_did_the_jews_proclaim_their_rage,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,11b,"Christ's Death, Resurrection, and Ascension",,,,,,,,English,,
"Christ's Death, Resurrection, and Ascension","Why did the Jews proclaim their rage?",why_did_the_jews_proclaim_their_rage,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,11b,"Christ's Death, Resurrection, and Ascension",,,,,,,,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,193,,,"Dr. Timothy Dwight, 1752-1817","J. S. Bach, 1685-1750",,"ST. AUGUSTINE",st_augustine_51232,51232135543231432112,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,329,,,"Lewis Hensley, 1824 - 1905","Leighton George Hayne, 1836 - 83",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come! on bended knee","Thy kingdom come! on bended knee",thy_kingdom_come_on_bended_knee,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,331,,,"Frederick Lucian Hosmer, 1840 - 1929",,,IRISH,irish_dublin,11512343235345127151,English,,"Irish Folk Song.  Hymns and Sacred Poems, Dublin, 1749."
"Your kingdom come, O God!","Your kingdom come, O God!",thy_kingdom_come_o_god_thy_reign,"Hymns for Today's Church (2nd ed.)",HTC,334,,,"L. Hensley (1824-1905)","L. G. Hayne (1836-1883)",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,435,,,"Timothy Dwight",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,"A. Willima's Coll., 1762"
