displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alle Menschen müssen sterben","Alle Menschen müssen sterben",alle_menschen_mussen_sterben,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,455,,,"Johann Georg Albinus",,,,,,German,,
"Ach, wie flüchtig, ach wie nichtig","Ach, wie flüchtig, ach wie nichtig",ach_wie_nichtig_ach_wie_fluchtig,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,456,,,"Michael Franck",,,,,,German,,
"Wie flieht dahin der Menschen Zeit","Wie flieht dahin der Menschen Zeit",wie_fleucht_dahin_der_menschen_zeit,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,457,,,"Joachim Neander",,,,,,German,,
"Wer weiss, wie nahe mir mein Ende!","Wer weiss, wie nahe mir mein Ende!",wer_weiss_wie_nahe_mir_mein_ende,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,458,,,"Emilie Juliane von Schwarzburg-Rudolstadt",,,,,,German,,
"Ich freue mich von Herzensgrund","Ich freue mich von Herzensgrund",ich_freue_mich_von_herzensgrund,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,459,,,"Johann Caspar Schade",,,,,,German,,
"Wie Simeon verschieden","Wie Simeon verschieden",wie_simeon_verschieden,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,460,,,"Philipp Friedrich Hiller",,,,,,German,,
"Hier schlaf ich ein in Jesu Schoss","Hier schlaf ich ein in Jesu Schoss",hier_schlaf_ich_ein_in_jesu_schoss,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,461,,,Baumeister,,,,,,German,,
"Wer malt den sel'gen Augenblick","Wer malt den sel'gen Augenblick",wer_malt_den_selgen_augenblich,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,462,,,"J. Newton",,,,,,German,,
"Wann ich einst entschlafen werde","Wann ich einst entschlafen werde",wann_ich_einst_entschlafen_werde,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,463,,,"Albert Knapp",,,,,,German,,
"Nein, nein, das ist kein Sterben","Nein, nein, das ist kein Sterben",nein_nein_das_ist_kein_sterben,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,464,,,"A. Knapp; Caesar Malan",,,,,,German,,
"Stimm an das Lied vom Sterben","Stimm an das Lied vom Sterben",stimm_an_das_lied_vom_sterben,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,465,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Wenn meine letzte Stunde schlägt","Wenn meine letzte Stunde schlägt",wenn_meine_letzte_stunde_schlaegt,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,466,,,"C. J. Ph. Spitta",,,,,,German,,
"Theuer ist der Tod der Deinen","Theuer ist der Tod der Deinen",teuer_ist_der_tod_der_deinen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,467,,,"Meta Heusser-Schweitzer",,,,,,German,,
"Erbarm dich unser","Mitten wir im Leben sind",mitten_wir_im_leben_sind,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,583,,"Erbarm dich unser","M. Luther, 1483-1546",,,,,,German,,
"O welt, ich muß dich lassen","O welt, ich muß dich lassen",o_welt_ich_muss_dich_lassen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,584,,,"Joh. Hesse, 1490-1547",,,,,,German,,
"Herr Jesu Christ, wahr Mensch und Gott","Herr Jesu Christ, wahr Mensch und Gott",herr_jesu_christ_wahr_mensch_und_gott,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,585,,,"Paul Eber, 1511-1569",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,586,,,"Paul Eber, 1511-1569",,,,,,German,,
"Wenn mein Stündlein vorhanden ist","Wenn mein Stündlein vorhanden ist",wenn_mein_stuendlein_vorhanden_ist,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,587,,,"Nic. Hermann, 1480-1561",,,,,,German,,
"O Jesu Christ, mein's Lebens Licht","O Jesu Christ, mein's Lebens Licht",o_jesu_christ_meins_lebens_licht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,588,,,"Martin Behem (Böhme)",,,,,,German,,
"Valet will ich dir geben","Valet will ich dir geben",valet_will_ich_dir_geben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,589,,,"Val. Herberger, 1562-1627",,,,,,German,,
"Mach's mit mir, gott, nach deiner Güt","Mach's mit mir, gott, nach deiner Güt",machs_mit_mir_gott_nach_deiner_guet,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,590,,,"J. Herm. Schein, 1587-1630",,,,,,German,,
"Freu dich sehr, o meine Seele!","Freu dich sehr, o meine Seele!",freu_dich_sehr_o_meine_seele,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,591,,,"Simon Graf, 1603-1659",,,,,,German,,
"Christus, der ist mein Leben","Christus, der ist mein Leben",christus_der_ist_mein_leben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,592,,,"Anna, Gräfin v. Stolberg, 1638-1683",,,,,,German,,
"Es ist vollbracht, Gott Lob, es ist vollbracht","Es ist vollbracht, Gott Lob, es ist vollbracht",es_ist_vollbracht_gott_lob_es_ist_vollbr,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,593,,,"Andr. Gryphius (Greiff), 1616-1664",,,,,,German,,
"Alle Menschen müssen sterben","Alle Menschen müssen sterben",alle_menschen_mussen_sterben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,594,,,"Joh. Geo. Albinus, 1624-1679",,,,,,German,,
"Wer weiß, wie nahe mir mein Ende","Wer weiß, wie nahe mir mein Ende",wer_weiss_wie_nahe_mir_mein_ende,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,595,,,"Emilie Juliane, Gräfin zu Schwarzburg-Rudolstadt, 1637-1706",,,,,,German,,
"Liebster Jesu, laß mich nicht","Liebster Jesu, laß mich nicht",liebster_jesu_lass_mich_nicht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,596,,,"Zachar. Herrmann, 1643-1716",,,,,,German,,
"Auf meinen Jesum will ich sterben","Auf meinen Jesum will ich sterben",auf_meinen_jesum_will_ich_sterben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,597,,,"Sal. Franck, 1659-1725",,,,,,German,,
"Wie Simeon verschieden","Wie Simeon verschieden",wie_simeon_verschieden,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,598,,,"Fr. Ph. Hiller, 1699-1769",,,,,,German,,
"Ich weiß, an wen ich glaube","Ich weiß, an wen ich glaube",ich_weiss_an_wen_ich_glaube_und_dass_mei,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,599,,,"A. Knapp, 1798-1864; A. H. Niemeyer, 1754-1828",,,,,,German,,
"Geht nun bin und grabt mein Grab","Geht nun bin und grabt mein Grab",geht_nun_hin_und_grabt_mein_grab,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,600,,,"Ernst Moritz Arndt, 1769-1860",,,,,,German,,
"Wenn meine letzte Stunde schlägt","Wenn meine letzte Stunde schlägt",wenn_meine_letzte_stunde_schlaegt,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,601,,,"C. J. Ph. Spitta, 1801-1859",,,,,,German,,
"Ich sterbe täglich, und mein Leben","Ich sterbe täglich, und mein Leben",ich_sterbe_taglich_und_mein_leben,"Evang.-Lutherisches Gesangbuch",ELG1872,632,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Wenn mein stündlein vorhanden ist","Wenn mein stündlein vorhanden ist",wenn_mein_stuendlein_vorhanden_ist,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,428,,,"Nicolaus Herrmann",,,,,,German,,
"Wenn mein Stündlein vorhanden ist","Wenn mein Stündlein vorhanden ist",wenn_mein_stuendlein_vorhanden_ist,"Evang.-Lutherisches Gesangbuch",ELG1872,649,,,"N. Herman, 1480-1561",,,,,,German,,
"O Herre Gott! in meiner noth","O Herre Gott! in meiner noth",o_herre_gott_in_meiner_noth,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,420,,,"Dr. Nicolaus Selnecker",,,,,,German,,
"So (nun) hab' ich obgesieget","So (nun) hab' ich obgesieget",so_nun_hab_ich_obgesieget,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,425,,,"D. Gottfr. Wilh. Sacer",,,,,,German,,
"Wer weiß, wie nahe mir mein ende","Wer weiß, wie nahe mir mein ende",wer_weiss_wie_nahe_mir_mein_ende,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,429,,,"M. Georg Michael Pfefferkorn",,,,,,German,,
"Wer weiß, wie nahe mir mein Ende!","Wer weiß, wie nahe mir mein Ende!",wer_weiss_wie_nahe_mir_mein_ende,"Evang.-Lutherisches Gesangbuch",ELG1872,623,,,"Aem. Juliane v. Schwarzb. Rud., 1637-1706",,,,,,German,,
"Liebster Jesu, laß mich nicht","Liebster Jesu, laß mich nicht",liebster_jesu_lass_mich_nicht,"Evang.-Lutherisches Gesangbuch",ELG1872,625,,,"Z. Heermann, 1643-1716",,,,,,German,,
