displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,775,,,Watts,,8.6.8.6,,,,English,,
"Psalm 41","Blest is the man whose bowels move",blest_is_the_man_whose_bowels_move,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.96,"Psalm 41",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 112","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.245,"Psalm 112",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalm 112","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.246,"Psalm 112",,"Isaac Watts",,8.8.8.8,,,,English,,
"Blest is the Man whose Bowels move","Blest is the Man whose Bowels move",blest_is_the_man_whose_bowels_move,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P41,,,,,,,,,English,,
"Charity to the Poor; or Pity to the Afflicted","Blest is the Man whose Bowels move",blest_is_the_man_whose_bowels_move,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,76a,"Charity to the Poor; or Pity to the Afflicted",,,,,,,,English,,
"That Man is blest who stands in Awe","That Man is blest who stands in Awe",that_man_is_blest_who_stands_in_aw_tate,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P112a,,,,,,,,,English,,
"Thrice happy Man, who fears the Lord","Thrice happy Man, who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P112b,,,,,,,,,English,,
"The Blesings of the Pious and Charitable","Thrice happy Man, who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,204a,"The Blesings of the Pious and Charitable",,,,,,,,English,,
"That man is blest who stands in awe","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"The Psalms and Hymns of Dr. Watts",PHDW1835,307,,,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Thrice happy man who fears the Lord","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,308,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Reward of the Compassionate","Blest he who wisely helps the poor",blest_he_who_wisely_helps_the_poor,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,87a,"The Reward of the Compassionate",,,"G. A. Rossini; Geo. Kingsley",,"[Blest he who wisely helps the poor]",warner_rossini,156433342151233,English,,
"The Friend of the Poor","How blest the man who thoughtfully",how_blest_the_man_who_thoughtfully,"The Psalter: with responsive readings",PS1912,113,"The Friend of the Poor",,,"George Kingsley",8.6.8.6,SOUTHPORT,southport_kingsley,133356446522333,English,,
"The Rewards of True Piety","How blest the man that fears the Lord",how_blest_the_man_that_fears_the_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,228,"The Rewards of True Piety",,,"Henry Burton",,"[How blest the man that fears the Lord]",how_blest_the_man_that_fears_burton,51123543243321562751,English,,
"The Blessed Life","How blest the man who fears the Lord",how_blest_are_those_who_fear_the_lord_an,"The Psalter: with responsive readings",PS1912,305,"The Blessed Life",,,"H. A. César Malan",8.8.8.8,WELTON,welton_malan,555132236165127,English,,
