displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Through the Heart of Every City","Through the heart of every city",through_the_heart_of_every_city,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,584,"Through the Heart of Every City",,"Sylvia Dunstan","Walter MacNutt; Charles Venn Pilcher","8.7.8.7 D",HERMON,hermon_pilcher,135154345123543,,,
"O holy city, seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The Book of Praise",TBP1997,711,"O holy city, seen of John",,"Walter Russell Bowie, 1882-1969","Anonymous; Charles Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,"Hymns of the Christian Life, 1910, alt.","John Wyeth's Repository of Sacred Music,Part Second 1813"
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"The Book of Praise",TBP1997,721,"All who love and serve your city",,"Erik Routley, 1917-1982","Carlton R. Young, 1926-",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"Walker's Southern Harmony 1835"
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"Ecumenical Praise",EP1977,54,"All Who Love and Serve Your City",,"Erik Routley","Peter Cutts",,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,,
"Hail the Glorious Golden City","Hail the glorious golden city",hail_the_glorious_golden_city,"Singing the Living Tradition",SLT1993,140,"Hail the Glorious Golden City",,"Felix Adler, 1851-1933","Rowland Hugh Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Worship in Song: A Friends Hymnal",WinS1996,291,"O Holy City, Seen of John",,"Walter Russell Bowie","C. Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"Wyeth's <cite>Repository of Sacred Music</cite>"
"The fathers built this city","The fathers built this city",the_fathers_built_this_city,"The Hymnal",HPAG1933,408,,,"Rev. William George Tarrant","Henry J. Storer","7.6.8.6 D",PATMOS,patmos_storer,556711712123353,,,
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"The United Methodist Hymnal",UMH,433,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"USA melody"
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"Lutheran Book of Worship",LBoW1978,436,"All Who Love and Serve Your City",,"Erik Routley, b. 1917","Peter Cutts, b. 1937",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,,
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The New Century Hymnal",NCH1995,613,"O Holy City, Seen of John",,"Walter Russell Bowie","C. Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Melody from <cite>Sixteen Tune Settings</cite>, 1812"
"O Holy City, Seen of John","O Holy City, seen of John",o_holy_city_seen_of_john,"Worship (3rd ed.)",WHSB1986,685,"O Holy City, Seen of John",,"W. Russell Bowie, 1882-1969","C. Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Kentucky Harmony</cite>, 1816"
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The United Methodist Hymnal",UMH,726,"O Holy City, Seen of John",,"Walter Russell Bowie","Charles H. Webb",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <i>Repository of Sacred Music, Part Second</i>, 1813"
"O Holy City, Seen of John","O Holy City, seen of John",o_holy_city_seen_of_john,"Gather Comprehensive",GC1994,767,"O Holy City, Seen of John",,"W. Russell Bowie, 1882-1969","C. Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,
"We've no abiding city here","We've no abiding city here",weve_no_abiding_city_here,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,962,,,Kelly,,8.8.8.8,,,,,,
"Jerusalem, the City on the Mountain","Jerusalem, the city on the mountain",jerusalem_the_city_on_the_mountain,"Rejoice in the Lord",RITL1985,112,"Jerusalem, the City on the Mountain",,"Daniel Meeter",,11.10.10.11,"GENEVAN 87",genevan_87,16211234321455653422,English,,"<i>Genevan Psalter</i> (1562)"
"Seek the Peace of the City","Seek the peace of the city",seek_the_peace_of_the_city,"Voices Together",VT2020,206,"Seek the Peace of the City",,"David Wright","James E. Clemens",7.5.8.5,"SEEK THE PEACE",seek_the_peace,132171512342345,,"based on Jeremiah 29:7",
"The City Is Alive, O God","The city is alive, O God",the_city_is_alive_o_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,278,"The City Is Alive, O God",,"William W. Reid Jr","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN ",star_of_the_county_down_irish,57111133343454311757,English,,"Irish Traditional "
"A city radiant as a bride","A city radiant as a bride",a_city_radiant_as_a_bride,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,364,,,"Timothy Dudley-Smith, b. 1926","W. H. Ferguson, 1874-1950","8.6.8.6 D",LADYWELL,ladywell_ferguson,51235432123215,English,,
"O Holy City, seen of John","O Holy City, seen of John",o_holy_city_seen_of_john,"The Hymnal",HPAG1933,409,,,"Rev. W. Russell Bowie","Charles Steggall (1826-1905)",8.6.8.6.8.6,MORWELLHAM,morwellham_steggall,345653143671234,,,
"City of God","Awake from your slumber",awake_from_your_slumber_arise_from_your,"Gather Comprehensive",GC1994,678,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,799,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"New Church Praise",NCP1975,1a,,,"Erik Routley (b. 1917)","Peter Cutts (b. 1937)",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,,
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"New Church Praise",NCP1975,1b,,,"Erik Routley (b. 1917)","Carlton R. Young (b . 1926)",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"Stepher Jenks's American Compiler of Sacred Harmony, No. 1</i>, 1803."
"Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,151,,,,,,"[Blessed city, heavenly Salem]",blessed_city_sewall,111123213333326,,,
"O holy city, seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,332,,,"Walter Russell Bowie, b.1882","Frederick C. Maker, 1844 - 1927",,"FORD COTTAGE",ford_cottage,135112343565432,English,,
"City of God, Jerusalem","City of God, Jerusalem",city_of_god_jerusalem,"Worship (3rd ed.)",WHSB1986,362,"City of God, Jerusalem",,"Christopher Idle, b. 1938","Martin Shaw, 1875-1958",8.6.8.7.8.6.12.8,"PURPOSE ",purpose_shaw,122321757321711,English,,
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,373,,,"Erik Routley, 1917-1982","W. S. Rockstro, 1825-1895",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Corner's <cite>Gesangbuch</cite>, Nuremberg, 1631"
"City of God, Jerusalem","City of God, Jerusalem",city_of_god_jerusalem,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,486,"City of God, Jerusalem",,"Christopher Idle, b. 1938","Martin Shaw, 1875-1958",8.6.8.7.8.6.12.8,PURPOSE,purpose_shaw,122321757321711,English,,
"In the Heartbeat of the City","In the heartbeat of the city",in_the_heartbeat_of_the_city,"Voices Together",VT2020,530,"In the Heartbeat of the City",,"Christopher M. Idle","Noël Tredinnick",8.8.8.7,"OLD YEAVERING",old_yeavering_tredinnick,3521D7U2D6567U1D6U13,,,
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"Together in Song: Australian hymn book II",TIS1999,634,,,"Erik Reginald Routley, 1917-82","Peter Warwick Cutts, 1937-",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,,
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"Evangelical Lutheran Worship",ELW2006,724,,,"Erik Routley, 1917-1982","Paul D. Weber, b. 1949",8.7.8.7,"NEW ORLEANS",new_orleans_weber,,English,,
"See the City of Our God","Great is the LORD, and most worthy of praise",great_is_the_lord_and_most_wort_psalm48,"Christian Worship: Psalter",CWP2021,48B,"See the City of Our God","See the city of our God",,"Dale A. Witte",,"[Great is the LORD, and most worthy of praise]",great_is_the_lord_and_most_worthy_witte,124321555567,English,,
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"Community of Christ Sings",CoCS2013,329,"All Who Love and Serve Your City",,"Erik Routley, 1917-1982","Carlton R. Young, 1926-",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<cite>The United States Sacred Harmony</cite>"
"City of God, how broad and far ","City of God, how broad and far ",city_of_god_how_broad_and_far,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,330a,,,"Samuel Johnson, 1822 - 82","Thomas Haweis, 1734 - 1820",,"RICHMOND (CHESTERFIELD)",richmond_haweis,51354342132517165232,English,,
"City of God, how broad and far ","City of God, how broad and far ",city_of_god_how_broad_and_far,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,330b,,,"Samuel Johnson, 1822 - 82","Roger Cole Wilson, b.1912",,DAYTON,dayton_wilson,1765121231432,,,
"The City Is Alive, O God","The city is alive, O God",the_city_is_alive_o_god,"Community of Christ Sings",CoCS2013,365,"The City Is Alive, O God",,"William Watkins Reid, Jr., 1923-2007","Gustav T. Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,"Adapt. from <cite>The Planets</cite>"
"The City Is Alive, O God","The city is alive, O God",the_city_is_alive_o_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,375,"The City Is Alive, O God",,"William Watkins Reid, Jr., 1932 -","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,"adapted from <cite>The Planets</cite>"
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,400,,,"Samuel Johnson, 1822-1882","Thomas Haweis, 1734-1820; S. Webbe the younger, c. 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"Common Praise (1998)",CP1998,590,"All Who Love and Serve Your City",,"Erik Routley, 1917-1982","Peter Cutts, 1937-",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,,
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Common Praise (1998)",CP1998,596,"O Holy City, Seen of John",,"Walter Russell Bowie, 1882-1969","Herbert Howells, 1892-1983",8.6.8.6.8.6,"SANCTA CIVITAS",sancta_civitas,,English,,
