displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Love Your Church, O Lord","I love your church, O Lord",i_love_thy_kingdom_lord,"Psalter Hymnal (Gray)",PsH,510,"I Love Your Church, O Lord",,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Psalter Hymnal (Gray)",PsH,522,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Worshiping Church",TWC,43,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"<i>The New Hymnal for American Youth, </i> 1930, harm."
"A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,76,"A mighty Fortress is our God",,,,,,,,,,
"Be not dismayed","Be not dismayed, thou little flock",be_not_dismayed_thou_little_flock,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,77,"Be not dismayed",,,,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,78,"Glorious things of thee are spoken",,,,,,,,,,
"The church's one foundation","The Church's one foundation ",the_churchs_one_foundation,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,79,"The church's one foundation",,,,,,,,,,
"In Trembling Hands, Lord God, We Hold","In trembling hands, Lord God, we hold",in_trembling_hands_lord_god_we_hold,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,199,"In Trembling Hands, Lord God, We Hold",,"Werner H. Franzmann, b. 1905","Martin Albrecht, 1909-93",8.8.8.8,"IN TREMBLING HANDS",in_trembling_hands_albrecht,53212171511755455123,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,200,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",8.7.8.7.5.5.5.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Translation composite",
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,201,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",8.7.8.7.5.5.5.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Translation composite",
"If God Had Not Been on Our Side","If God had not been on our side",if_god_had_not_been_on_our_side_and_had,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,202,"If God Had Not Been on Our Side",,"Martin Luther, 1483-1546","Christian Egenolff, 1502-55; Ralph Vaughan Williams, 1872-1958",8.7.8.7.8.8.7,WÄCHTERLIED,wachterlied_egenolff,53515123234543215351,English,"Translation <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, alt.",
"Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in your Word",lord_keep_us_steadfast_in_your_word,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,203,"Lord, Keep Us Steadfast in Your Word",,"Martin Luther, 1483-1546",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,"Translation composite","Klug, <cite>Geistliche Lieder zu Wittemberg</cite>, Wittenberg, 1543, alt."
"O God, Our Lord, Your Holy Word","O God, our Lord",o_god_our_lord_your_holy_word,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,204,"O God, Our Lord, Your Holy Word",,"W. Gustave Polack, 1890-1950",,,"O HERRE GOTT, DEIN GÖTTLICH WORT",o_herre_gott_dein_gottlich_wort,11D665U123254324(32),English,"<cite>Enchiridion...zum Schwartzen Horn</cite>, Erfurt, 1527, abr.","<cite>Enchiridion...zum Schwartzen Horn</cite>, Erfurt, 1527"
"O Lord, Look Down from Heaven","O Lord, look down from heav'n, behold",o_lord_look_down_from_heaven_behold,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,205,"O Lord, Look Down from Heaven",,"Martin Luther, 1483-1546",,8.7.8.7.8.8.7,"ACH GOTT, VOM HIMMEL SIEH DAREIN",ach_gott_vom_himmel_erfurt,56541176576547654565,English,"Translation <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, alt.","<cite>Eyn Enchiridion oder Handbüchlein,</cite> Erfurt, 1524, alt."
"Come, Holy Spirit","The Holy Spirit came at Pentecost",the_holy_spirit_came_at_pentecost,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,232,"Come, Holy Spirit","Come, Holy Spirit","John W. Peterson, 1921-","John W. Peterson, 1921-; Henry Wiens","10.8.10.8 D with refrain","COME, HOLY SPIRIT",the_holy_spirit_came_at_pent_peterson,55555556664444445533,English,,
"Ach Gott vom Himmel, sieh darein","Ach Gott vom Himmel, sieh darein",ach_gott_vom_himmel_sieh_darein,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,239,,,"Dr. M. Luther",,,,,,German,,
"Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,240,,,"Dr. M. Luther",,,,,,German,,
"Es spricht der Unweisen Mund wohl","Es spricht der Unweisen Mund wohl",es_spricht_der_unweisen_mund_wohl,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,241,,,"Dr. M. Luther",,,,,,German,,
"Ein Kinderlied","Erhalt' uns Herr, bei Deinem Wort",erhalt_uns_herr_bei_deinem_wort_und_steu,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,242,"Ein Kinderlied",,"Dr. M. Luther; Dr. Justus Jonas",,,,,,German,,
"O Herre Gott ","O Herre Gott ",o_herre_gott_dein_goettlich_wort_ist_lan,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,243,,,"A. H. Z. W.",,,,,,German,,
"Wär Gott nicht mit uns diese Zeit","Wär Gott nicht mit uns diese Zeit",war_gott_nicht_mit_uns_diese_zeit,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,244,,,"Dr. M. Luther",,,,,,German,,
"Wo Gott der Herr nicht bei uns hält","Wo Gott der Herr nicht bei uns hält",wo_gott_der_herr_nicht_bei_uns_hlt,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,245,,,"Dr. Justus Jonas",,,,,,German,,
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Evang.-Lutherisches Gesangbuch",ELG1872,247,,,"M. Luther, 1483-1546",,,,,,German,,
"Ach Gott vom Himmel, sieh darein","Ach Gott vom Himmel, sieh darein",ach_gott_vom_himmel_sieh_darein,"Evang.-Lutherisches Gesangbuch",ELG1872,248,,,"M. Luther, 1483-1546",,,,,,German,,
"Verzage nicht, o Häuflein klein","Verzage nicht, o Häuflein klein",verzage_nicht_o_hauflein_klein,"Evang.-Lutherisches Gesangbuch",ELG1872,249,,,,,,,,,German,"Gustav Adolphs von Schweden Schlachtgesang bei Lützen, 6. Nov. 1672",
"Wo Gott, der Herr, nicht bei uns hält","Wo Gott, der Herr, nicht bei uns hält",wo_gott_der_herr_nicht_bei_uns_hlt,"Evang.-Lutherisches Gesangbuch",ELG1872,250,,,"Just. Jonas, 1493-1555",,,,,,German,,
"Es wollt uns Gott genädig sein","Es wollt uns Gott genädig sein",es_wollt_uns_gott_genadig_sein,"Evang.-Lutherisches Gesangbuch",ELG1872,251,,,"M. Luther, 1483-1546",,,,,,German,,
"We hail Thee, Lord, Thy Church's rock","We hail Thee, Lord, Thy Church's rock",we_hail_thee_lord_thy_churchs_rock,"The Lutheran Hymnary",LHPN1913,525,,,"N. L. von Zinzendorf","Arthur Sullivan",,"[We hail Thee, Lord, Thy Church's rock]",golden_sheaves_sullivan,535543211234671,,,
"Dear Christians, one and all, rejoice","Dear Christians, one and all, rejoice",dear_christians_one_and_all_rejoice_with,"The Lutheran Hymnary",LHPN1913,526,,,"M. Luther",,8.7.8.7.8.8.7,"[Dear Christians, one and all, rejoice]",nun_freut_euch_11514,1151432112432671,,,"German, 1523"
"We All Are One in Mission","We all are one in mission",we_all_are_one_in_mission,"Evangelical Lutheran Worship",ELW2006,576,"We All Are One in Mission",,"Rusty Edwards, b. 1955",,"7.6.7.6 D",KUORTANE,nyland_finnish,532121655565435,English,,"Finnish folk tune"
"Dear Christians, One and All, Rejoice","Dear Christians, one and all, rejoice",dear_christians_one_and_all_rejoice_with,"Evangelical Lutheran Worship",ELW2006,594,"Dear Christians, One and All, Rejoice",,"Martin Luther, 1483-1546",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,"Tr. Hymnal version","<cite>Etlich christlich Lieder</cite>, Wittenberg, 1524"
"Our God, We Are a Church Reformed","Our God, we are a church reformed",our_god_we_are_a_church_reformed,"Gifts of Love: new hymns for today's worship",GOL2000,14,"Our God, We Are a Church Reformed",,"Carolyn Winfrey Gillette",,8.6.8.6,,,,English,"Presbyterian Church (U.S.A.) <cite>Book of Order</cite>",
"God is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,90,"God is Our Refuge and Our Strength",,,"Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"God is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_a_he,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,91,"God is Our Refuge and Our Strength",,,"Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"The Lord is Great; with Worthy Praise","The Lord is great; with worthy praise",the_lord_is_great_with_worthy_praise,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,94,"The Lord is Great; with Worthy Praise",,,Anonymous,8.8.8.8,"ST. JOHN'S HIGHLANDS",st_johns_highlands_34551,34451174333366223445,English,,
"Within Thy Temple, Lord","Within Thy temple, Lord",within_thy_temple_lord_in_that_most,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,95,"Within Thy Temple, Lord",,,"George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Thou, O Lord, Art God Alone","Thou, O Lord, art God alone",thou_o_lord_art_god_alone,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,208,"Thou, O Lord, Art God Alone",,,"George J. Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR (ELVEY)",st_georges_windsor_elvey,335312333531233,English,,
"Lord, Hear My Prayer, and Let My Cry","Lord, hear my prayer, and let my cry",lord_hear_my_prayer_and_let_my_cry_hav_r,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,209,"Lord, Hear My Prayer, and Let My Cry",,,"J. Michael Haydn, 1737-1806","8.8.8.8 D","HOLY COMMUNION",holy_communion_haydn,134671766552435,English,,
"Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,429,"Faith of Our Fathers! Living Still",,"Rev. Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"A Mighty Fortress is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,431,"A Mighty Fortress is Our God",,"Martin Luther; Rev. Frederick H. Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
