displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Shepherd of your people, hear!","Great Shepherd of your people, hear!",dear_shepherd_of_thy_people_hear,"Hymns for Today's Church (2nd ed.)",HTC,363b,,,"J. Newton (1725-1807)","H. Walford Davies (1869-1941)",,"OSWALD'S TREE",oswalds_tree_davies,556576517653,English,,
"Great Shepherd of your people, hear!","Great Shepherd of your people, hear!",dear_shepherd_of_thy_people_hear,"Hymns for Today's Church (2nd ed.)",HTC,363c,,,"J. Newton (1725-1807)",,,IRISH,irish_dublin,11512343235345127151,English,,"Melody from <i>Hymns and Sacred Poems</i> Dublin 1749"
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Hymns for Today's Church (2nd ed.)",HTC,466,,,"B. S. Ingemann (1789-1862); S. Baring-Gould (1834-1924)","M. E. F. Shaw (1875-1958)",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"The church’s one foundation","The church’s one foundation",the_churchs_one_foundation,"Hymns for Today's Church (2nd ed.)",HTC,501,,,"S. J. Stone (1839-1900)","S. S. Wesley (1810-1876)","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Guide me, O my great Redeemer","Guide me, O my great Redeemer",guide_me_o_thou_great_jehovah,"Hymns for Today's Church (2nd ed.)",HTC,528a,,,"W. Williams (1717-1791); P. Williams (1721-1796)","J. Hughes (1873-1932)",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,"Adapt.:  and others",
"Guide me, O my great Redeemer","Guide me, O my great Redeemer",guide_me_o_thou_great_jehovah,"Hymns for Today's Church (2nd ed.)",HTC,528b,,,"W. Williams (1717-1791); P. Williams (1721-1796)","W. Owen (1813-1898); R. Vaughan Williams (1872-1958)",,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,"Adapt.:  and others",
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymns for Today's Church (2nd ed.)",HTC,529,,,"M. A. von Löwenstern (1594-1648); P. Pusey (1799-1855)","J. Barnby (1838-1896)",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Hymns for Today's Church (2nd ed.)",HTC,536,,,"E. H. Plumptre (1821-1891)","B. Harwood (1859-1949)","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"The Mighty God with Power Speaks","The Mighty God with power speaks",the_mighty_god_with_power_speaks,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,50A,"The Mighty God with Power Speaks",,"Michael Morgan","Rory Cooney (b. 1952)","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,
"Psalm 50:1-15, 22-23 (A Responsorial Setting) ","Out of Zion, perfect in beauty",out_of_zion_perfect_in_beauty,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,50B,"Psalm 50:1-15, 22-23 (A Responsorial Setting) ",,,"Robert Hobby",,"[Out of Zion, perfect in beauty]",out_of_zion_perfect_in_beauty,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Cycle B</cite> (Refrain and tone)"
"Psalm 50:1-15, 22-23 (A Responsorial Setting) ","Let the giving of thanks be our sacrifice to God",god_the_lord_has_spoken,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,50B(alt),"Psalm 50:1-15, 22-23 (A Responsorial Setting) ",,"Iona Community","Iona Community",,"GREYFRIARS (refrain)",greyfriars,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Let the Giving of Thanks Be Our Sacrifice ","God the Lord has spoken",god_the_lord_has_spoken,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,50C,"Let the Giving of Thanks Be Our Sacrifice ","Let the giving of thanks be our sacrifice to God","Iona Community","Iona Community",,GREYFRIARS,greyfriars,,English,,
"Psalm 147 (A Responsorial Setting)","Alleluia, Alleluia",alleluia_alleluia_honduras,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147A,"Psalm 147 (A Responsorial Setting)",,,"John L. Bell, b. 1949",,"[Alleluia, Alleluia]",honduras_alleluia,33335554444466653333,,"Refrain: Honduran traditional; <cite>Evangelical Lutheran Worship</cite> (Psalm text)","Honduran traditional"
"Psalm 147 (A Responsorial Setting)","Alleluia, alleluia, alleluia, alleluia",alleluia,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147A(alt),"Psalm 147 (A Responsorial Setting)",,,"W. A. Mozart, 1756-1791",,"MOZART ALLELUIA",mozart_alleluia,566543333445665,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Exultate, Jubilate</cite>, adapt."
"Praise the Lord Who Heals","Give thanks for God is gracious",give_thanks_for_god_is_gracious,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147B,"Praise the Lord Who Heals","Praise, praise the Lord who heals","Norman Agatep","Norman Agatep; Joel Navarro",,"[Give thanks for God is gracious]",give_thanks_for_god_is_gracious_agatep,,,,
"Sing to God, with Joy and Gladness","God unites his scattered people",god_unites_his_scattered_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147C,"Sing to God, with Joy and Gladness","Sing to God, with joy and gladness","John L. Bell, b. 1949","John L. Bell, b. 1949","8.7.8.7 with refrain",GLENDON,glendon_bell,3217656122321,,,
"O Praise the LORD, for It Is Good","O praise the LORD, for it is good",praise_ye_the_lord_for_it_is_good_to_sin,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147D,"O Praise the LORD, for It Is Good",,,"John H. Stockton","8.6.8.6 D",MINERVA,stockton_stockton,5565133215531235531,,"<cite>Psalter</cite>, 1912, alt.",
"Sing Praise to Our Creator","Sing praise to our Creator",sing_praise_to_our_creator_how_good,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147E,"Sing Praise to Our Creator",,"Marie J. Post","John B. Dykes, 1823-1876","7.6.7.6 D",HARTFORD,blairgowrie_dykes,323465335312332,,,
