displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior of the Nations, Come!","Savior of the nations, come!",savior_of_the_nations_come_virgins_son,"Voices Together",VT2020,214,"Savior of the Nations, Come!",,"Ambrose of Milan; Martin Luther; William M. Reynolds; Martin A. Seltz","Melchior Vulpius",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,,"trans. Martin Luther (present-day Germany), <i>Nun komm, der Heiden Heiland</i>, 1523, <i>Eyn Enchiridion</i>, 1524","<i>Geystliche Gesangk Buchleyn</i> (present-day Germany), 1524"
"On This Great Day of Days","On this great day of days",on_this_great_day_of_days,"Voices Together",VT2020,260,"On This Great Day of Days",Ideo-o-o,"Mary Louise Bringle",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,Latin,"<i>Piae Cantiones . . .</i> (modern-day Sweden), 1582","German traditional, 1360, <i>Piae Cantiones . . .</i>, 1582"
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Voices Together",VT2020,348,"Come, Ye Faithful, Raise the Strain",,"John of Damascus; John M. Neale","Johann Horn","7.6.7.6 D","AVE VIRGO VIRGINUM (GAUDEAMUS PARITER)",gaudeamus_pariter_roh,11551236543211155123,,"“First Ode of Canon for the Sunday after Easter,” 8th c.; trans. John M. Neale (England), <i>Christian Remembrancer</i>, 1859, alt.","<i>Ein Gesangbuch der Bruder in Behemen und Merherm</i>, 1544; rev. <i>Catholicum Hymnologium Germanicum</i>, 1584"
"The Church of Christ Cannot Be Bound","The church of Christ cannot be bound",the_church_of_christ_cannot_be_bound,"Voices Together",VT2020,392,"The Church of Christ Cannot Be Bound",,"Adam M. L. Tice","Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,,"Inspired by Menno Simons (present-day Netherlands), “True evangelical faith . . .” in <i>Why I Do Not Cease Teaching and Writing</i>, 1539, and “Ubi caritas et amor” (Latin), 8th–9th c.","African American spiritual (USA), <i>Jubilee Songs</i>, 1884"
"Beyond a Dying Sun","Beyond a dying sun I saw a vision on the sea",beyond_a_dying_sun,"Voices Together",VT2020,416,"Beyond a Dying Sun","I see a new world coming","Steve Engle","Steve Engle; Don Frederick","14.10.14.10 with refrain",ENGLE,beyond_a_dying_sun_engle,55555432343217,,,
"I Sing with Exultation","I sing with exultation!",i_sing_with_exultation_all_my_heart_deli,"Voices Together",VT2020,444,"I Sing with Exultation",,"Felix Manz; Marion Wenger; Harris J. Loewen",,7.5.7.5.7.6.7.6,"NUN WEND IHR HÖREN SAGEN",nun_wend_ihr_horen_sagen,15567111517651556711,,"“Mit Lust so will ich singen,” <i>Ausbund</i>, 1583; trans. Marion Wenger (USA), <i>The Mennonite Hymnal</i>, 1969","<i>Im Bentzenauer Ton</i> (present-day Germany), 1540"
"Christ Jesus Lay","Christ Jesus lay in death’s strong bands",christ_jesus_lay_in_deaths_strong_bands,"Voices Together",VT2020,463,"Christ Jesus Lay",,"Martin Luther; Richard Massie; Catherine Winkworth; Johann Christian Jacobi","Johann Walther; J. S. Bach",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,,"<i>Victimae Paschali</i>, (present-day Germany), ca. 11th c.; trans. Martin Luther (present-day Germany), “Christ lag in Todesbanden,” <i>Eyn Enchiridion</i>, 1524; English trans. composite Richard Massie (England), <i>Martin Luther’s Spiritual Songs</i>, 1854, Catherine Winkworth (England), <i>Lyra Germanica I</i>, 1855, and Johann Jacobi (present-day Germany), <i>Psalmodia Germanica</i>, 1722","medieval traditional; adapt. Johann Walther (present-day Germany), CHRIST IST ERSTANDEN, <i>Gesangbuchlein</i>, 1524; harm. J. S. Bach (present-day Germany), from Cantata No. 4, <i>Christ lag in Todesbanden</i>, ca. 1708"
"Put Forth, O God, Thy Spirit's Might","Put forth O God Thy Spirit's might",put_forth_o_god_thy_spirits_might,"The Hymnbook",H1955,477,"Put Forth, O God, Thy Spirit's Might",,"Howard Chandler Robbins",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,,"<i>Scottish Psalter</i>, 1615"
"O God, We Read the Holy Law","O God, we read the holy law",o_god_we_read_the_holy_law,"Voices Together",VT2020,571,"O God, We Read the Holy Law",,"Michael Schneider; Scott R. Troyer","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,,"<i>Christliche Gesäng wie dieselbigen zu Passau von den Schweizer Brüdern . . .</i> (precursor to the <i>Ausbund</i>), 1564; vers. Mennonite Worship and Song Committee","<i>Geistliche Lieder</i>, 1529, 1531"
"The Church of Christ, in Every Age","The church of Christ, in every age",the_church_of_christ_in_every_age,"The United Methodist Hymnal",UMH,589,"The Church of Christ, in Every Age",,"Fred Pratt Green","Lee Hastings Bristol, Jr.",8.8.8.8,"DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,English,,
"The Church of Christ in Every Age","The church of Christ in every age",the_church_of_christ_in_every_age,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,601,"The Church of Christ in Every Age",,"Fred Pratt Green","James William Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Everlasting God, On You I Call","Everlasting God, on you I call",everlasting_god_on_you_i_call,"Voices Together",VT2020,630,"Everlasting God, On You I Call",,"Susan Naus Dengler","Anneli Loepp Thiessen",9.8.8.8,"ANNELEIN’S PRAYER",anneleins_prayer,323511432332111,,"based on the writings of Annelein of Freiburg (present-day Germany), 16th c. (published in the <i>Ausbund</i>, 1583)",
Amen,Amen,amens,"Voices Together",VT2020,689,Amen,,,"Nelsie T. Johnson",Irregular,AMEN,amen_spiritual,1651321354354321,,"Hebrew traditional, אָ ֵמן (Amen) (Mediterranean), ca. 4th c. BC","African American traditional"
"Agios o Theos (Holy, Holy, Holy God)","Agios o Theos (Holy, holy, holy God)",holy_holy_holy_god_holy_and_mighty,"Voices Together",VT2020,709,"Agios o Theos (Holy, Holy, Holy God)",,,"Alfred V. Fedak",6.6.7.6,"AGIOS, O THEOS",agios_o_theos_russian_orthodox,132171212235432,Greek,"Byzantine rite (present-day Turkey), ca. 5th c., Τρισάγιον (Trisagion) “Thrice Holy”","traditional Orthodox liturgy (Russia)"
"We Are People of God’s Peace","We are people of God’s peace",we_are_people_of_gods_peace_augsburger,"Voices Together",VT2020,797,"We Are People of God’s Peace",,"David Augsburger; Esther Bergen","Johann Horn","7.6.7.6 D","AVE VIRGO VIRGINUM (GAUDEAMUS PARITER)",gaudeamus_pariter_roh,11551236543211155123,,"based on Menno Simons (present-day Netherlands), <i>Reply to False Accusations</i>, 1552; stanza 2 vers. Mennonite Worship and Song Committee, 2017","<i>Ein Gesangbuch der Brüder im Behemen und Merherrn</i>, 1544; rev. in <i>Catholicum Hymnologium Germanicum</i>, 1584"
"Lord, Have Mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Breaking Bread (Vol. 39)",BB2020,874,"Lord, Have Mercy",,,"Owen Alstott",,"[Lord, have mercy]",lord_have_mercy_heritage_mass,1(23)12(1)11(23)12,English,,
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"Breaking Bread (Vol. 39)",BB2020,875,"Glory to God",,,"Owen Alstott",,"[Glory to God in the highest]",glory_to_god_in_the_highest_heritage,11113215656654321122,English,,
Holy,"Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"Breaking Bread (Vol. 39)",BB2020,876,Holy,,,"Owen Alstott",,"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_heritage_mass,11321565654321122345,English,,
"Mil voces para celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,1,"Mil voces para celebrar",,"Federico J. Pagura; Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,Spanish,,
"Mil voces para celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,1,"Mil voces para celebrar",,"Federico J. Pagura; Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,Spanish,,
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Voices Together",VT2020,4,"Christ Is Our Cornerstone",,"John Chandler","John Darwall",6.6.6.6.8.8,"DARWALL’S 148th",darwall_darwall,131531765432231,,"""Angularis fundamentum lapis"" (Rome), ca. 7th c.; trans. John Chandler (England), <i>Hymns of the Primitive Church</i>, 1837, alt.","John Darwall (England), <i>New Universal Psalmodist</i>, 1770"
"We Come Unto Our Fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,"The Hymnbook",H1955,16,"We Come Unto Our Fathers' God",,"Thomas H. Gill","Martin Luther",8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,,,"<i>Geistliche Lieder</i>, Wittenberg, 1535"
"In the Day of Need","In the day of need may your answer be the LORD",in_the_day_of_need_may_your_answer_be,"Psalter Hymnal (Gray)",PsH,20,"In the Day of Need",,"Christopher M. Idle","Norman L. Warren",12.9.12.11,"SAMSON (Warren)",samson_warren,,English,,
"O God, Preserve Me","O God, preserve me, for in Thee",o_god_preserve_me_for_in_thee,"Psalter Hymnal (Blue)",BPsH,21,"O God, Preserve Me",,,"Dick L. Van Halsema",8.6.8.6,"ANCHORAGE (Van Halsema)",anchorage_van_halsema,,English,,
"My God! O My God!","My God! O my God! Have you left me alone?",my_god_o_my_god,"Psalter Hymnal (Gray)",PsH,22,"My God! O My God!",,"Calvin Seerveld",,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,English,,
"To Thee, O Lord, I Fly","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,"Psalter Hymnal (Blue)",BPsH,23,"To Thee, O Lord, I Fly",,,"Henry A. Lewis","6.6.8.6 D",MARY,mary_lewis,132171123432234,English,,
"Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,25,"Castillo fuerte es nuestro Dios",,"Martín Lutero; Juan Bautista Cabrera","Martín Lutero",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,25,"Castillo fuerte es nuestro Dios",,"Martín Lutero; Juan Bautista Cabrera","Martín Lutero",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Life-Giver, Maker, God of All","Life-giver, Maker, God of all",life_giver_maker_god_of_all,"Voices Together",VT2020,38,"Life-Giver, Maker, God of All",,"Delores Dufner, OSB","Nicolaus Decius",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,,,"<cite>Deutsche Evangelische Messe</cite>, 1524"
"God, We Praise You!","God, we praise you! God we bless you!",god_we_praise_you_god_we_bless_you,"The Worshiping Church",TWC,39,"God, We Praise You!",,"Christopher Idle","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"Paraphrase of <i>Te Deum laudamus</i>",
"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"The Worshiping Church",TWC,40,"Let the Whole Creation Cry",,"Stopford A. Brooke","Robert Williams; John Roberts","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"God, Be the Love","God, be the love to search and keep me",god_be_the_love_to_search_and_keep_me,"Voices Together",VT2020,43,"God, Be the Love",,"Richard Bruxvoort Colligan","Richard Bruxvoort Colligan",9.8.9.5.5,"GREEN TYLER",green_tyler_bruxvoortcolligan,135432123135432,,"based on the “Prayer of St. Patrick” (Ireland), 5th c.",
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalter Hymnal (Gray)",PsH,46,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,"<i>Scottish Psalter</i>, 1650; alt.","English "
"People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,"Sacred Poems and Hymns",MSPH,51,"People of the living God",,"James Montgomery",,"7.7.7.7 D",,,,English,,
"O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,"Voices Together",VT2020,53,"O Holy Spirit, by Whose Breath",,"Rabanus Maurus; John W. Grant",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,,"<i>Veni Creator Spiritus</i>, 9th c.; trans. John W. Grant (Canada), <i>Hymn Book</i>, 1971, alt.","plainsong (present-day Germany), 9th c."
