displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fair Zion","O beautiful Zion, fair bride off the Lamb",o_beautiful_zion_fair_bride_of_the_lamb,"Truth in Song: for General Gospel Work",TS1907,126,"Fair Zion","O Zion, fair Zion, thou church off the firstborn","C. W. Naylor","B. E. Warren",,"[O beautiful Zion, fair bride of the Lamb]",o_beautiful_zion_fair_bride_of_the_lamb,5535U1D5U134321D77U1,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,43,"Zion Stands with Hills Surrounded",,"Thomas Kelly, 1769–1854","A. C. Smyth, 1840–1909",8.7.8.7.8.7,SAFETY,zion_stands_with_hills_surrounded_smyth,565343325216465,English,,
"Glorious Things Are Sung of Zion","Glorious things are sung of Zion",glorious_things_are_sung_of_zion,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,48,"Glorious Things Are Sung of Zion",,"William W. Phelps, 1792–1872",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody, ca. 1710"
"The Church of God","Zion founded on the mountains",zion_founded_on_the_mountains,"The Psalter: with responsive readings",PS1912,237,"The Church of God",,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Trinity Hymnal",TH1961,275,,,"Thomas Kelly","Thomas Hastings","8.7.8.7.4.7 with repeat",ZION,zion_hastings,555315651122171,English,,
"Onward to Zion","Onward to Zion, faithful and strong",onward_to_zion_faithful_and_strong,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,316,"Onward to Zion","Zion the beautiful beckons us on","Frederick M. Smith, 1874-1946","Franklyn S. Weddle, 1905 -",,ZION,zion_weddle,1123321713345532343,English,,
"Zion, founded on the mountains","Zion, founded on the mountains",zion_founded_on_the_mountains,"Trinity Hymnal",TH1961,369,,,,"Robert Edwards",8.7.8.7.4.4.4.7,CAERSALEM,caersalem_edwards,151313543213214325,,"<cite>The Psalter</cite>, 1912",
"Come, We That Love the Lord (We're Marching to Zion)","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"African Methodist Episcopal Church Hymnal",AMEC1984,520,"Come, We That Love the Lord (We're Marching to Zion)","We're marching to Zion","Isaac Watts, 1674-1748; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"O Saints of Zion","O Saints of Zion",o_saints_of_zion_hear_the_voice,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,39,"O Saints of Zion",,"Ed M. Rowe, 1878–1951","Robert P. Manookin, 1918–1997",,HAUGHN,haughn_manookin,517165434516712,English,,
"Beautiful Zion","Beautiful Zion built above",beautiful_zion_built_above_gill,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,44,"Beautiful Zion","He who was slain on Calvary",,"Warren W. Bentley",,"[Beautiful Zion built above]",beautiful_zion_built_above_bentley,55553655443442543555,English,,
"Zion, Founded on the Mountain","Zion, founded on the mountain",zion_founded_on_the_mountains,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,87A,"Zion, Founded on the Mountain",,,"Walter G. Whinfield, 1865-1919; Paul Bunjes, 1914-1998",8.7.8.7.4.7,WORCHESTER,worcester_whinfield,1351321171765,,"St. 1 <cite>Psalter</cite>, 1987; sts. 2-3 <cite>Psalter Hymnal</cite>, 1987",
"Lift Thy Head, O Zion, Weeping","Lift thy head, O Zion, weeping",lift_thy_head_o_zion_weeping,"Worship in Song: A Friends Hymnal",WinS1996,204,"Lift Thy Head, O Zion, Weeping",,"William Toth; G. J. Neumann","Gályarabok Éneke; G. J. Newman",8.7.8.7.7.7.8.8,MAGYAR,magyar_hungarian,1D5U1243213D7U345431,,"Hymn of the Hungarian Galley Slaves",
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Hymnal and Order of Service",HOoS1926,262,"Zion Stands with Hills Surrounded",,"Thomas Kelly",,8.7.8.7.4.4.7,"JESUS, LÅT DIN RÄDDA DUFVA",tillflykt_swedish,51332122234432351332,English,,"Swedish Folk Melody"
"Prepare the Way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,"The Hymnal and Order of Service",HOoS1926,1,"Prepare the Way, O Zion!","O blest is He that came","Franz Mikael Franzèn; Augustus Nelson",,7.6.7.6.7.7.6.6,"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Old Swedish Melody, prior to 1560."
"Come, All Ye Saints of Zion","Come, all ye Saints of Zion",come_all_ye_sons_of_zion_and_let_us_prai,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,38,"Come, All Ye Saints of Zion",,"William W. Phelps, 1792–1872","John E. Tullidge, 1806–1873","7.6.7.6 D",TEASDALE,teasdale_tullidge,515675334556455,English,,
"Arise, O Glorious Zion","Arise, O glorious Zion",arise_o_glorious_zion,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,40,"Arise, O Glorious Zion",,"William G. Mills, 1822–1895","George Careless, 1839–1932","7.6.7.6 D",VICTORY,victory_careless,515314333221751,English,,
"Prepare the way, O Zion","Prepare the way, O Zion",prepare_the_way_o_zion,"The Book of Praise",TBP1997,129,"Prepare the way, O Zion",,"Mikael Franzen, 1771/2-1847; Charles P. Price, 1920-",,7.6.7.6.7.7.6.6,"BEREDEN VAG FOR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Then Swenska Psalmboken 1697; Arrangement: AmericanLutheran Hymnal 1930"
"By the Waters of Babylon","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Christian Worship: Psalter",CWP2021,137C,"By the Waters of Babylon",,"Carl P. Daw Jr.","Philip Hayes",Irregular,"BY THE WATERS",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,"Sts. 1, 5 Traditional",
"Israel, Israel, God is calling","Israel, Israel, God is calling",israel_israel_god_is_calling,"The Hymnal",H1956,214,,,"Richard Smyth","John Hughes, 1873-1932",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,"Welsh Hymn Melody"
"Onward to Zion","Onward to Zion, faithful and strong",onward_to_zion_faithful_and_strong,"Community of Christ Sings",CoCS2013,390,"Onward to Zion",,"Frederick M. Smith, 1874-1946","Franklyn S. Weddle, 1905-1992",9.10.9.10,ZION,zion_weddle,1123321713345532343,English,,
"Great Day","Chariot rode on the mountaintop",chariot_rode_on_the_mountain_top,"African Methodist Episcopal Church Hymnal",AMEC1984,408,"Great Day","Great day! Great day, the righteous marching",,"Robert O. Hoffelt, 1920-","Irregular with refrain","GREAT DAY",chariot_rode_on_the_mountain_spiritual,5(6)1U11D565535(6)33,English,"Traditional Spiritual","Traditional Spiritual"
"The Bicentennial Hymn","O God Our Rock and our Salvation",o_god_our_rock_and_our_salvation,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,651,"The Bicentennial Hymn",,"Dorothy S Johnson",,8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,"Welsh Hymn Melody"
"We Are the Buds","We are the Buds of Zion",we_are_the_buds_of_zion,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,675,"We Are the Buds",,"S K E","Sam Kojo Enninful",Irregular,"WE ARE THE BUDS",we_are_the_buds_enninful,56713334323215671555,English,,
"Let Zion in Her Beauty Rise","Let Zion in her beauty rise",let_zion_in_her_beauty_rise,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,41,"Let Zion in Her Beauty Rise",,"Edward Partridge, 1793–1840",Anon.,,ELLACOMBE,ellacombe,517651345567122,English,,"Württemberg, Germany, ca. 1784"
"Prayer heard, and Zion restored","Let Zion, and her sons rejoice",let_zion_and_her_sons_rejoice,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,177,"Prayer heard, and Zion restored",,,,,,,,English,,
"Prayer heard, and Zion restored","Let Zion, and her sons rejoice",let_zion_and_her_sons_rejoice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,177,"Prayer heard, and Zion restored",,,,,,,,English,,
"Prayer heard, and Zion restored","Let Zion, and her sons rejoice",let_zion_and_her_sons_rejoice,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,188,"Prayer heard, and Zion restored",,,,,,,,English,,
"Prayer heard, and Zion restored","Let Zion, and her sons rejoice",let_zion_and_her_sons_rejoice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,188,"Prayer heard, and Zion restored",,,,,,,,English,,
"Zion, to Thy Savior Singing","Zion, to thy Savior singing",zion_to_thy_savior_singing,"Trinity Psalter Hymnal",TPH2018,199,"Zion, to Thy Savior Singing",,"Thomas Aquinas; Alexander R. Thompson","Gerald F. Cobb, 1838-1904",8.8.7.8.8.7,"LAUDA SION SALVOTOREM",lauda_zion_cobb,123334321345556,English,,
"Glorious things are sung of Zion","Glorious things are sung of Zion",glorious_things_are_sung_of_zion,"The Hymnal",H1956,207,,,"W. W. Phelps, 1792-1872","Charles C. Converse, 1832-1918",,"ERIE (CONVERSE)",converse_converse,556531165131532,,,
"The Church Universal","Zion founded on the mountains",zion_founded_on_the_mountains,"The Psalter: with responsive readings",PS1912,238,"The Church Universal",,,"Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"I Love Thy Zion, Lord","I love Thy Zion, Lord",i_love_thy_zion_lord,"The Hymnal and Order of Service",HOoS1926,261,"I Love Thy Zion, Lord",,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, We Who Love God's Name","Come, we who love God's name",come_we_that_love_the_lord_and_let_our,"The New Century Hymnal",NCH1995,382,"Come, We Who Love God's Name","We're marching to Zion","Isaac Watts","Robert Lowry",,"MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Onward to Zion, faithful and strong","Onward to Zion, faithful and strong",onward_to_zion_faithful_and_strong,"The Hymnal",H1956,432,,,"Frederick M. Smith, 1874-1946","Franklyn S. Weddle",,ZION,zion_weddle,1123321713345532343,,,
"Come, We that Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,483,"Come, We that Love the Lord","We're marching to Zion","Isaac Watts, 1673-1748; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"On the Mountain's Top Appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"African Methodist Episcopal Church Hymnal",AMEC1984,563,"On the Mountain's Top Appearing",,"Thomas Kelly, 1769-1854","Thomas Hastings, 1784-1872",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Come, We That Love","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,714,"Come, We That Love","We're marching to Zion","Robert Lowry; Isaac Watts","Robert S. Lowry","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"O Ye Mountains High","O ye mountains high, where the clear blue sky",o_ye_mountains_high_where_the_clear_blue,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,34,"O Ye Mountains High",,"Charles W. Penrose, 1832–1925","H. S. Thompson, ca. 1852",Irregular,"LILY DALE",lilly_dale_thompson,345333216111765,English,,
"Hail to the Brightness of Zion’s Glad Morning!","Hail to the brightness of Zion’s glad morning!",hail_to_the_brightness_of_zions_glad_mor,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,42,"Hail to the Brightness of Zion’s Glad Morning!",,"Thomas Hastings, 1784–1872","Edwin F. Parry, 1850–1935",11.10.11.10,BRIGHTNESS,brightness_parry,135176561465332,English,,
"Praise Is Your Right, O God, in Zion","Praise is your right, O God, in Zion",praise_is_your_right_o_god_in_zion,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65B,"Praise Is Your Right, O God, in Zion",,"Stanley Wiersma, 1930-1986","Dale Grotenhusi","9.6.9.6 D","GENEVAN 65",genevan_65,55515654345432155515,English,,"<cite>Genevan Psalter</cite>, 1543"
