displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glorious Things of Thee are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Popular Hymnal",PH1918,24,"Glorious Things of Thee are Spoken",,"John Newton","Francis J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Popular Hymnal",PH1918,27,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,27,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Fling Out the Banner! Let It Float","Fling out the banner!",fling_out_the_banner_let_it_float,"The Popular Hymnal",PH1918,28,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,,,
"The Banner of the Cross","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,29,"The Banner of the Cross","Marching on, marching on","El Nathan","James McGranahan",,"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"Fling Wide the Gates","Fling wide the gates, O Jerusalem",fling_wide_the_gates_o_jerusalem,"Hymns of Praise Number Two",HPN21925,34,"Fling Wide the Gates","Fling wide the gates","C. S. K.","C. S. Kauffman",,"[Fling wide the gates, O Jerusalem]",fling_wide_the_gates_o_kauffman,1111D1234535U11D7U12,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,35,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Hymns of Praise Number Two",HPN21925,36,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Who Is on the Lord's Side?","Who is on the Lord's side? Who will serve the King",who_is_on_the_lords_side_who_will_serve,"Hymns of Praise Number Two",HPN21925,38,"Who Is on the Lord's Side?",,"Frances R. Havergal","John Goss",,"[Who is on the Lord's side? Who will serve the King]",armageddon_reichardt,553215661155561,English,,Arranger
"Glorious Things of Thee are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,39,"Glorious Things of Thee are Spoken",,"John Newton","Francis J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Renew! Songs and Hymns for Blended Worship",RN1995,45,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden","8.6.8.6 D",CORONATION,coronation_holden,511332123213212,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,45,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Renew! Songs and Hymns for Blended Worship",RN1995,46,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith","John Roberts",11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"O Zion, Haste","O Zion haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,46,"O Zion, Haste","Publish glad tidings","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Flight Out the Banner! Let It Float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,47,"Flight Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"The Morning Light is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,49,"The Morning Light is Breaking",,"S. F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Renew! Songs and Hymns for Blended Worship",RN1995,51,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"paraphrase of Hebrew <i>Yigdal</i>","Synagogue melody"
"Praise, My Soul, the King of Heaven","Praise, my soul the King of heaven",praise_my_soul_the_king_of_heaven,"Renew! Songs and Hymns for Blended Worship",RN1995,53,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Renew! Songs and Hymns for Blended Worship",RN1995,56,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,57,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,STERNE,message_nichol,123334323134555,English,,
"Alleluia, Sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Renew! Songs and Hymns for Blended Worship",RN1995,58,"Alleluia, Sing to Jesus",,"William C. Dix","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Marching With the Heroes","Marching with the heroes",marching_with_the_heroes,"Hymns of Praise Number Two",HPN21925,63,"Marching With the Heroes","Marching with the heroes","William George Tarrant","Adam Geibel",,"[Marching with the heroes]",marching_with_the_heroes_geibel,33321655672174443276,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Hymns of Praise Number Two",HPN21925,73,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"There's a Wideness","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,80,"There's a Wideness",,"Frederick W. Faber","Lizzie S. Tourjée",,WELLSLEY,wellesley_tourjee,512175232165432,English,,
"Fling Out the Banner, Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns of Praise Number Two",HPN21925,85,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,88,"Stand Up for Jesus",,"G. Duffield","E. O. Excell",,"[Stand up, stand up for Jesus]",stand_up_stand_up_for_jesus_excell,533425551143222,English,,
"The City Is Alive, O God","The city is alive, O God",the_city_is_alive_o_god,"Renew! Songs and Hymns for Blended Worship",RN1995,89,"The City Is Alive, O God",,"William W. Reid, Jr.","Eric H. Thiman",,"[The city is alive, O God]",the_city_is_alive_o_god,,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Worshiping Church",TWC,92,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Chalice Hymnal",CH1995,95,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton; Erik Routley, alt.",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,95,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Who is On the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,96,"Who is On the Lord's Side?",,"Frances R. Havergal","Sir John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"The Call of Brotherhood","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"Hymns of Praise Number Two",HPN21925,104,"The Call of Brotherhood","To this clear call of brotherhood","Ozora S. Davis","Geo. C. Stebbins",,"[At length there dawns the glorious day]",at_length_there_dawns_the_gl_stebbins,55351177125223334372,English,,
