displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Throw Out the Life Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,624,"Throw Out the Life Line","Throw out the life line!","Edward S. Ufford","E. S. Ufford; George C. Stebbins","10.10.10.11 with refrain","[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Hark! 'Tis the Shepherd's Voice I Hear","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,625,"Hark! 'Tis the Shepherd's Voice I Hear","Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden","8.8.8.8 with refrain","BRING THEM IN",bring_them_in_ogden,556533225565221,English,,
"I Am Thinking Today of That Beautiful Land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,626,"I Am Thinking Today of That Beautiful Land","Will there be any stars, any stars in my crown","E. E. Hewitt","John R. Sweney","12.9.12.9 with refrain","WILL THERE BE ANY STARS?",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"He That Goeth Forth","He that goeth forth with weeping ",he_that_goeth_forth_with_weeping_bearing,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,627,"He That Goeth Forth",,"Thomas Hastings (1784-1872)","D. E. Jones",8.7.8.7,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,628,"Brightly Beams Our Father's Mercy","Let the lower lights be burning!","P. P. Bliss (1838-1876)","P. P. Bliss (1838-1876)","8.7.8.7 with refrain","LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"If Any Little Word of Mine","If any little word of mine  ",if_any_little_word_of_mine_may_make_a_da,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,629,"If Any Little Word of Mine","God help me speak the helping word","F. E. B.; A. N. O.","D. S. Hakes","8.7.8.7 with refrain","[If any little word of mine]",if_any_little_word_of_mine_hakes,5U33441233221235,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,358,,,"Samuel Longfellow","Henry J. Gauntlett",8.6.8.6,"ST. MARK",st_mark_gauntlett,35554443333322,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,361,,,"Frances R. Havergal","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,365,,,"Ernest W. Shurtleff","Uzziah C. Burnap","7.6.7.6 D",TENNENT,tennent_burnap,5533665555555553312,English,,
"Soldiers of the cross, arise (How)","Soldiers of the cross, arise (How)",soldiers_of_the_cross_arise_gird_you,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,373a,,,"W. Walsham How","Richard Redhead",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Medieval French melody (arr.)"
"Soldiers who to Christ belong","Soldiers who to Christ belong",soldiers_who_to_christ_belong,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,373b,,,"Isaac Williams","Johann R. Ahle",7.7.7.7,NUREMBERG,nuremberg_ahle,31253121111232155,English,"<i>Breviary of Ch</i>â<i>lons-sur-Marne</i>, 1736 (anon.in). ; ""The Hymnary,"" 1871 (recast in) ",
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,374,,,,,,,,,English,,
"Thine alone","We give Thee but Thineown",we_give_thee_but_thine_own,"Songs of Praise with Tunes",SoPT1889,375,"Thine alone",,"Bp. William Walsham How (1823— )","George Frederick Handel",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,377,,,,,,,,,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,378,,,"Philip Doddridge","Lowell Mason",6.6.8.6,[LABAN],laban_mason,345551532176534,English,,
"Go, labor on, spend and be spent","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,378,,,,,,,,,English,,
