displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let All Mortal Flesh Keep Silence (Calle Todo Ser Humano)","Let all mortal flesh keep silence (Calle todo ser humano)",let_all_mortal_flesh_keep_silence,"Oramos Cantando = We Pray In Song",OC2013,500,"Let All Mortal Flesh Keep Silence (Calle Todo Ser Humano)",,"Gerard Moultrie, 1829-1885; Lorenzo Álvarez, 1897-1969","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,"English; Spanish",,"French carol"
Magnificat,"Magnificat, magnifcat",magnificat_magnificat,"Oramos Cantando = We Pray In Song",OC2013,505,Magnificat,,"Taizé Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,Latin,,
"Pouque Él Entró (Because He Came)","Porque Él entró en el mundo y en la historia (Because he came to enter human hist'ry)",porque_el_entro_en_el_mundo,"Oramos Cantando = We Pray In Song",OC2013,569,"Pouque Él Entró (Because He Came)","Por eso es que how tenemos esperanza (Because of this, we wait with eager patience)","Federico J. Pagura, n. 1923; Mary Louise Bringle, n. 1953","Homero R. Perera",,"TENEMOS ESPERANZA",tenemos_esperanza_perera,11232323432234545456,"English; Spanish",,
"Amar Es Entregarse (To Love Is to Surrender)","Amar es entregarse (To love is to surrender)",amar_es_entregarse,"Oramos Cantando = We Pray In Song",OC2013,584,"Amar Es Entregarse (To Love Is to Surrender)","¡Qué lindos es vivir para amar! (How wondrous to love while we live!)","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Amar es entregarse]",amar_es_entregarse_traditional,55U43231D665U4323166,"English; Spanish",Tradcional,Tradicional
"Not for Tongues of Heaven's Angles (Mucho Más Que el Don de Lenguas)","Not for tongues of heaven's angels (Mucho más que el don de lenguas)",not_for_tongues_of_heavens_angels,"Oramos Cantando = We Pray In Song",OC2013,586,"Not for Tongues of Heaven's Angles (Mucho Más Que el Don de Lenguas)","May love be ours, Lord, may love be ours (Que sea nuestro el don de amor)","Timothy Dudley-Smith, b. 1926; Ronald F. Krisman, b. 1946","Michael Joncas, b. 1951","8.7.8.7 with refrain",COMFORT,comfort_joncas,532343216434217,"English; Spanish","Tr. vss 2, 3, anonymous",
"Si Yo No Tengo Amor (If I Do Not Have Love)","El amor es comprensivo (Love is kind and understanding)",el_amor_es_comprensivo_el_amor_es,"Oramos Cantando = We Pray In Song",OC2013,588,"Si Yo No Tengo Amor (If I Do Not Have Love)","Si yo no tengo amor (If I do not have love)","Anónima; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[El amor es comprensivo]",el_amor_es_comprensivo_traditional,51212334323251212,"English; Spanish",,Tradicional
"Que Se Alegren los Pobres (May the Poor People of the Earth)","Que se alegren los pobres de la tierra (May the poor people of the earth be joyful)",que_se_alegren_los_pobres_de_la_tierra,"Oramos Cantando = We Pray In Song",OC2013,599,"Que Se Alegren los Pobres (May the Poor People of the Earth)",,"Gilmer Torres; Bret Hesla, n. 1957","Gilmer Torres; Ronald F. Krisman, n. 1946",,"[Que se alegren los pobres de la tierra]",que_se_alegren_los_pobres_torres,55555555577774444666,"English; Spanish",,
"Blest Are They (Benditos los Pobres)","Blest are they, the poor in spirit (Benditos los pobres en el espíritu)",blest_are_they_the_poor_in_spirit,"Oramos Cantando = We Pray In Song",OC2013,601,"Blest Are They (Benditos los Pobres)","Rejoice and be glad! (¡Alégrense y conténse!)","David Haas, b. 1957; Ronald F. Krisman, b. 1946","David Haas, b. 1957; Michael Joncas, b. 1951",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,"English; Spanish",,
"'Tis the Gift to Be Simple (Es un Don Ser Sencillo)","'Tis the gift to be simple (Es un don ser sencillo)",tis_the_gift_to_be_simple,"Oramos Cantando = We Pray In Song",OC2013,613,"'Tis the Gift to Be Simple (Es un Don Ser Sencillo)",,"Joseph Brackett, Jr., 1797-1882; Gaylord E. Smith; Raquel Mora Martínez","Joseph Brackett, Jr., 1797-1882; Margaret W. Mealy, b. 1922","Irregular with refrain","SIMPLE GIFTS",simple_gifts,551123134555321,"English; Spanish",,
"We Are Called (Dios Nos Llama)","Come! Live in the light!",come_live_in_the_light,"Oramos Cantando = We Pray In Song",OC2013,656,"We Are Called (Dios Nos Llama)","We are called to act with justice (Dios nos llam a obrar con justicia)","David Haas, b. 1957; Ronald F. Krisman, b. 1946","David Haas, b. 1957",,"[Come! Live in the light]",come_live_in_the_light_haas,153321111531431232,"English; Spanish",,
"We Plow the Fields and Scatter (Aramos Nuestros Campos)","We plow the fields and scatter (Aramos nuestros campos)",we_plow_the_fields_and_scatter,"Oramos Cantando = We Pray In Song",OC2013,659,"We Plow the Fields and Scatter (Aramos Nuestros Campos)",,"Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878; Ernesto Barocio, 1866-1948","Ronald F. Krisman, b. 1946","7.6.7.6 D",ARAMOS,aramos_krisman,3321321271232,"English; Spanish",,
"Somos Pueblo Que Camina (Welcome, Pilgrims on the Journey)","Somos pueblo que camino (Welcome, pilgrims on the journey)",welcome_pilgrims_on_the_journey,"Oramos Cantando = We Pray In Song",OC2013,686,"Somos Pueblo Que Camina (Welcome, Pilgrims on the Journey)","Accudamos jubilosos (Join together now, rejoicing)","Manuel Dávila; Ronald F. Krisman, n. 1946","Manuel Dávila; Ronald F. Krisman, n. 1946",,"SOMOS PUEBLO",somos_pueblo_misapopular,5555435555565431,"English; Spanish",,"<cite>Misa Popular Nicaragüense</cite>"
"O Sanctissima (O Most Holy One) (Oh Santísima)","O sanctissima (O most holy one) (Oh santísima)",o_sanctissima_o_piissima,"Oramos Cantando = We Pray In Song",OC2013,713,"O Sanctissima (O Most Holy One) (Oh Santísima)",,"Neil Borgstrom, b. 1953",,5.5.7.5.5.7,"O DU FRÖLICHE",sicilian_mariners,565434565435567,"English; Latin; Spanish","St. 1 <cite>Stimmen der Völker in Liedern</cite>, 1807; St. 2 <cite>Arundel Hymnal</cite>, 1902; Spanish tr. traditional","Tattersall's <cite>Improved Psalmody</cite>, 1794"
"Desde el Cielo (From the Heavens)","Suplicante juntaba las manos (She was clasping her hands, softly praying)",desde_el_cielo_una_hermosa_manana,"Oramos Cantando = We Pray In Song",OC2013,727,"Desde el Cielo (From the Heavens)","Desde el cielo una hermosa mañana (From the heav'ns on a beautiful morning)","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"APARACIONES GUADALUPANAS",aparaciones_guadalupanas,55132132155513213,"English; Spanish",Tradicional,Tradicional
"Spirit of the Living God (Ven Espíritu de Dios)","Spirit of the Living God (Ven, Espíritu de Dios)",spirit_of_the_living_god_fall_iverson,"Oramos Cantando = We Pray In Song",OC2013,730,"Spirit of the Living God (Ven Espíritu de Dios)",,"Daniel Iverson, 1890-1977; Alberto Merubia, b. 1919; Michael Baughen, b. 1930; Ronald F. Krisman, b. 1946","Daniel Iverson, 1890-1977",7.5.7.5.8.7.5,IVERSON,iverson_iverson,333323431233333,"English; Spanish",,
"There Is One Lord (Hay un Señor)","There is one Lord (Hay un Señor)",there_is_one_lord_one_faith_one_baptism,"Oramos Cantando = We Pray In Song",OC2013,731,"There Is One Lord (Hay un Señor)",,"Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,"[There is one Lord]",there_is_one_lord_berthier,33322233355555545,"English; Spanish",,
"Pan de Vida","Somos el templo de Dios (We are the dwelling of God)",we_are_the_dwelling_of_god,"Oramos Cantando = We Pray In Song",OC2013,758,"Pan de Vida","Pan de Vida, cuerpo del Señor","Bob Hurd, n. 1950; Pia Moriarty, n. 1948","Bob Hurd, n. 1950; Craig Kingsbury, n. 1952",,"[Somos el templo de Dios]",we_are_the_dwelling_of_god_hurd,123323432234434,"English; Spanish",,
"El Señor Nos Ama Hoy (Christ Our Lord Has Loved Us)","El Señor nos ama hoy (Christ our Lord has loved us more)",christ_our_lord_has_loved_us_more,"Oramos Cantando = We Pray In Song",OC2013,766,"El Señor Nos Ama Hoy (Christ Our Lord Has Loved Us)","Es mi cuerpo: tomad y comed (This is my body, take and eat)","Anónima; Mary Louise Bringle, n. 1953","Charles A. Tindley, 1851-1933; Ronald F. Krisman, n. 1946",,"BY AND BY",by_and_by_tindley,123332121161123,"English; Spanish",,
"Vengo a ti, Jesús amado (Soul, Adorn Yourself with Gladness)","Vengo a ti, Jesús amado (Soul, adorn yourself with gladness)",soul_adorn_yourself_with_gladness,"Oramos Cantando = We Pray In Song",OC2013,771,"Vengo a ti, Jesús amado (Soul, Adorn Yourself with Gladness)","¡Oh Cristo! (Be thankful!)","Johann Franck, 1618-1677; Esther E. Bertieaux; Albert Lehenbauer, 1891-1955","Evy Lucío Cordova, n. 1934",,"CANTO AL BORINQUEN",canto_al_borinquen_cordova,555U1111D7U12321D765,"English; Spanish",,
