displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Wondrous Story","Listen to the wondrous story",listen_to_the_wondrous_story_old_so_old,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,3,"The Wondrous Story",,"Hattie W. Pierson","Geo. C. Stebbins",,"[Listen to the wondrous story]",listen_to_the_wondrous_story_stebbins,34517665234576534517,,,
"We've a Story to Tell","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,148,"We've a Story to Tell","For the darkness shall turn to dawning","Colin Sterne","H. E. Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"The wonderful story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Songs for the King's Business",S4KB1909,34,"The wonderful story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,,,
"The Story Must Be Told","Oh, the precious gospel story",o_the_precious_gospel_story,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,70,"The Story Must Be Told","The story must be told","Fanny J. Crosby","Ira D. Sankey",,"[Oh, the precious gospel story]",o_the_precious_gospel_story_sankey,3432D6765U1235255343,English,,
"The Story Must be Told","O the precious gospel story",o_the_precious_gospel_story,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,94,"The Story Must be Told","The story must be told","Fanny J. Crosby","Ira D. Sankey",,"[O the precious gospel story]",o_the_precious_gospel_story_sankey,3432D6765U1235255343,,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,145,"I Love to Tell the Story","I love to tell the story","Kate Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,186,"Tell Me the Old, Old Story","Tell me the old, old story","Kate Hankey","W. H. Doane",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"I will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,193,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Tabernacle Hymns: No. 2",TH21921,305,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Community of Christ Sings",CoCS2013,623,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby, 1820-1915","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"The Story of Jesus can Never Grow Old","They tell me the story of Jesus is old",they_tell_me_the_story_of_jesus_is_old,"Tabernacle Hymns: No. 2",TH21921,27,"The Story of Jesus can Never Grow Old","It can never grow old, it can never grow old","Maj D. W. Whittle","May Whittle Moody",,"[They tell me the story of Jesus is old]",they_tell_me_the_story_of_jesus_is_moody,333216715123123,,,
"The Story That Never Grows Old","O tell me the story that never grows old",o_tell_me_the_story_that_never_grow_gray,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,86,"The Story That Never Grows Old","It never grows old, it never grows old","James M. Gray","Ira D. Sankey",,"[O tell me the story that never grows old]",o_tell_me_the_story_that_sankey,554565321655111,English,,
"The Story that Never Grows Old","O tell me the story that never grows old",o_tell_me_the_story_that_never_grow_gray,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,110,"The Story that Never Grows Old","It never grows old","James M. Gray, D. D.","Ira D. Sankey",,"[O tell me the story that never grows old]",o_tell_me_the_story_that_sankey,554565321655111,,,
"The story of Jesus can never grow old","They tell me the story of Jesus is old",they_tell_me_the_story_of_jesus_is_old,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,126,"The story of Jesus can never grow old","It can never grow old","Maj. D. W. Whittle","May Whittle Moody",,"[They tell me the story of Jesus is old]",they_tell_me_the_story_of_jesus_is_moody,333216715123123,,,
"The old, old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,642,"The old, old Story",,Anon.,,,"OLD, OLD STORY",tell_me_the_old_old_story_doane,334556551113455,,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs for the King's Business",S4KB1909,256,"I Love to Tell the Story",,"Catherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,,,
"The Story of the Cross","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,643,"The Story of the Cross",,"Miss Hankey",,,"TELL THE STORY",hankey_fischer,51551321116216552123,,,
"You Are Called to Tell the Story","You are called to tell the story",you_are_called_to_tell_the_story,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,800,"You Are Called to Tell the Story",,"Ruth Duck, b. 1947","M. D. Ridge, b. 1938; Patrick Loomis, 1951-1990",8.7.8.7.8.7,GHENT,ghent_ridge,,English,,
"Alleluia! Hear God's Story","Alleluia! Hear God's story",alleluia_hear_gods_story,"Community of Christ Sings",CoCS2013,271,"Alleluia! Hear God's Story",,"Mary Anne Parrott, 1943-","David H. Jones, 1900-1983","8.7.8.7 D","W̧̦ ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish melody"
"God, Whose Grace Redeems Our Story","God, whose grace redeems our story",god_whose_grace_redeems_our_story,"Community of Christ Sings",CoCS2013,570,"God, Whose Grace Redeems Our Story",,"Barbara Howard, 1930-","Rosalee Elser, 1925-2007","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"You Are Called to Tell the Story","You are called to tell the story",you_are_called_to_tell_the_story,"Community of Christ Sings",CoCS2013,625,"You Are Called to Tell the Story",,"Ruth Duck, 1947-","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The Story of the Cross","Above the sweetest songs of earth",above_the_sweetest_songs_of_earth,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,12,"The Story of the Cross","'Tis the old, old story","Carrie E. Breck","Geo. C. Stebbins",,"[Above the sweetest songs of earth]",above_the_sweetest_songs_stebbins,5117676551171252,,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,595,,,"Mrs. Emily Miller, 1833-","G. F. Root, 1820-1895",,"ANGEL'S SONG (II)",ellon_root,51111321122171133335,English,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,856,,,Luke,,,,,,,,
"Rise and Shine","The Lord said to Noah, ""There's gonna be a floody, floody""",the_lord_said_to_noah_theres_gonna_be_a_,"Worship in Song: A Friends Hymnal",WinS1996,23,"Rise and Shine","So rise and shine and give God the glory, glory",,"Eugene B. Navias",,"[The Lord said to Noah, there's gonna be a floody, floody]",the_lord_said_to_noah_theres_gonna_be_a_,35535566565653,English,"Traditional African-American spiritual","Traditional African-American spiritual"
"The old Story of Grace","Great God, how oft did Isr'l prove",great_god_how_oft_did_israel_prove,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,131,"The old Story of Grace",,Watts,,,MALVERN,malvern_mason,33333323455665345342,,,
"In His own raiment clad","In His own raiment clad",in_his_own_raiment_clad,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,163a,,,"Edward Monro","Arthur H. Brown","6.4.6.3 D","STORY OF THE CROSS",story_of_the_cross_brown,55556736577654,English,,
"In his own raiment clad","In his own raiment clad",in_his_own_raiment_clad,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,150a,,,"Rev. E. Monro","Bruce Ottley","6.4.6.3 D","STORY OF THE CROSS",story_of_the_cross_ottley,5554566665,,,
"Song of the Body of Christ (Canción del Cuerpo de Cristo)","We come as your people",we_come_as_your_people,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,924,"Song of the Body of Christ (Canción del Cuerpo de Cristo)","We come to share our story (Venimos a decir del misterio)","David Haas, b. 1957; Donna Peña, b. 1955","David Haas, b. 1957",Irregular,"NO KE ANO' AHI AHI",no_ke_ano_ahi_ahi,5(U1)12(22)22311D5,"English; Spanish",,"Hawaiian traditional"
"Now in This Moment","Now in this moment, now in this day",now_in_this_moment_now_in_this_day,"Community of Christ Sings",CoCS2013,96,"Now in This Moment","This is our story, this is our song","Barbara Howard, 1930-; Richard Howard, 1929-; Fanny J. Crosby","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"In His own raiment clad","In His own raiment clad",in_his_own_raiment_clad,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,106,,,"E. Monroe","T. C. Lewis",,CRUX,crux_lewis,123321332223453,English,,
"Glory in the Cross","Let us ever glory in the cross of Christ",let_us_ever_glory_in_the_cross_of_christ,"Worship and Song",WnS2011,3075,"Glory in the Cross",,"Dan Schutte","Dan Schutte","11.8.11.8 D",TRIDUUM,let_us_ever_glory_in_the_cross_schutte,17134321223345332121,English,,
"Living Spirit, Holy Fire","Living Spirit, holy fire",living_spirit_holy_fire,"Worship and Song",WnS2011,3109,"Living Spirit, Holy Fire",,"Ruth Duck","Lori True",7.7.7.7,"ALL THINGS NEW",living_spirit_holy_fire_true,123235212324561,English,,
"House of God","This is the house of God",this_is_the_house_of_god_this_is_the,"Worship and Song",WnS2011,3132,"House of God",,"Mariénne Kreitlow","Mariénne Kreitlow",6.7.6.6.8.8.8.3,"HOUSE OF GOD",house_of_god_kreitlow,11125555543221112555,English,,
"Angels, From the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Worship in Song: A Friends Hymnal",WinS1996,62,"Angels, From the Realms of Glory",,"James Montgomery ","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,"<cite>Psalms and Hymns for Divine Worship</cite>, 1867"
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,94,"My Redeemer","Sing, oh, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Jesus Called to Peter","Jesus called to Peter",jesus_called_to_peter_who_was_fishing,"Songs for Life",SFL,114,"Jesus Called to Peter",,"Bert Polman","Wim ter Burg; Henry Hageman; Emily R. Brink",10.6.10.5,"OF ALL THE PEOPLE",of_all_the_people,,English,,
"Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,129,"Only a Sinner","Only a sinner saved by grace!","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
