displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fathers and mothers","Fathers and mothers",fathers_and_mothers,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,136,,,"Timothy Dudley-Smith (b. 1926)","John Barnard (b. 1948)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic folk melody"
"We Worship God in Many Ways","We worship God in many ways",we_worship_god_in_many_ways,"Worship in Song: A Friends Hymnal",WinS1996,275,"We Worship God in Many Ways",,"Anne Forinash Friend","Carl Gotthelf Gläser; Lowell Mason ",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"Hope is a candle, once lit by the prophets","Hope is a candle, once lit by the prophets",hope_is_a_candle_once_lit_by_the_prophet,"Church Hymnary (4th ed.)",CH4,284,,,"Richard Leach","Douglas Galbraith (b. 1940)",11.10.11.8,"GALLOWAY TAM",galloway_tam_scottish,1233231666512332,English,,"Scottish folk melody"
"For the fruits of all creation","For the fruits of all creation",for_the_fruit_of_all_creation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,284,,,"Fred Pratt Green (1903-2000)","Francis Jackson (b. 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Hope is a candle, once lit by the prophets","Hope is a candle, once lit by the prophets",hope_is_a_candle_once_lit_by_the_prophet,"Hymns of Glory, Songs of Praise",HGSP2008,284,,,"Richard Leach","Douglas Galbraith (b. 1940)",11.10.11.8,"GALLOWAY TAM",galloway_tam_scottish,1233231666512332,English,,"Scottish folk melody"
"Spirit of the living God","Spirit of the living God, fall afresh on me",spirit_of_the_living_god_fall_iverson,"The Book of Praise",TBP1997,400,"Spirit of the living God",,"Daniel Iverson, 1890-1977; Michael Baughen, 1930-","Daniel Iverson, 1890-1977",12.12.8.12,"SPIRIT OF THE LIVING GOD",iverson_iverson,333323431233333,English,,
"We Come to Your Feast","We place upon Your table a gleaming cloth of white",we_place_upon_your_table_a_gleaming_clo,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,523,"We Come to Your Feast","We come to Your feast","Michael Joncas, 1951-","Michael Joncas, 1951-","13.13.13.14.6 with refrain","WE COME TO YOUR FEAST",we_place_upon_your_table_joncas,517155(6)666545551,English,,
"Put peace into each other's hands","Put peace into each other's hands",put_peace_into_each_others_hands,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,566,,,"Fred Kaan (1929-2009)",,8.7.8.7,"ST COLUMBA (ERIN)",st_columba_irish,123454532112345,English,,"<i>Petrie Collection of the Ancient Music of Ireland</i>, 1855 harmonised by Compilers of <i>Church of Ireland Church Hymnal</i>, 1874"
"To you, O Christ, the Prince of Peace","To you, O Christ, the Prince of Peace",to_you_o_christ_the_prince_of_peace,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,570,,,"Richard Sturch (b. 1936)","John Barnard (b. 1948)","8.7.8.7 D","BUGEILIO'R GWENITH GWYN",bugeilior_gwenith_gwyn_welsh,"11353 44345 31355",English,,"Welsh 18th-century folk melody"
"You are called to tell the story","You are called to tell the story",you_are_called_to_tell_the_story,"The Book of Praise",TBP1997,583,"You are called to tell the story",,"Ruth Duck, 1947-","Walter MacNutt, 1910-1996",8.7.8.7.8.7,LARKIN,larkin_macnutt,32354323175621732143,English,,
"Christ, you call us all to service","Christ, you call us all to service",christ_you_call_us_all_to_service,"The Book of Praise",TBP1997,585,"Christ, you call us all to service",,"Joy F. Patterson, 1931-","Julius Röntgen, 1855-1933","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"Spirit of the living God, move among us all","Spirit of the living God, move among us all",spirit_of_the_living_god_move_among_us_a,"Church Hymnary (4th ed.)",CH4,620,,,"Michael Baughen (b. 1930)","Daniel Iverson (1890-1977)",7.5.7.5.4.4.7.5,"[Spirit of the living God]",iverson_iverson,333323431233333,English,,
"Spirit of the living God, move among us all","Spirit of the living God, move among us all",spirit_of_the_living_god_move_among_us_a,"Hymns of Glory, Songs of Praise",HGSP2008,620,,,"Michael Baughen (b. 1930)","Daniel Iverson (1890-1977)",7.5.7.5.4.4.7.5,"[Spirit of the living God]",iverson_iverson,333323431233333,English,,
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,635,,,"Fred Kaan (1929-2009)","William Henry Monk (1823-1889)",8.7.8.7.8.7,"ALLELUIA DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,"Melody and bass from <i>An Essay on the Church Plain-chant</i>, 1782"
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Worship (3rd ed.)",WHSB1986,643,"For the Healing of the Nations",,"Fred Kaan, b. 1929","Henry Purcell, c. 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Jesus, Shepherd of Our Souls","Jesus, shepherd of our souls",jesus_shepherd_of_our_souls_selfless_in,"Worship (3rd ed.)",WHSB1986,649,"Jesus, Shepherd of Our Souls",,"Fred Kaan, b. 1929","Alexander Peloquin, b. 1918",7.6.7.6.7.7,"GOOD SHEPHERD",good_shepherd_peloquin,5432123432172,English,,
"Make Us, O God, a Church That Shares","Make us, O God, a church that shares",make_us_o_god_a_church_that_shares,"Community of Christ Sings",CoCS2013,657,"Make Us, O God, a Church That Shares",,"Victor Kane, 1906-1983","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English melody"
"God, whose giving knows no ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,"The Book of Praise",TBP1997,663,"God, whose giving knows no ending",,"Robert L. Edwards, 1915-","Charles Hubert Hastings Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"You Are Called to Tell the Story","You are called to tell the story",you_are_called_to_tell_the_story,"Gather Comprehensive",GC1994,680,"You Are Called to Tell the Story",,"Ruth Duck, b. 1947","M. D. Ridge, b. 1938; Patrick Loomis, 1951-1990",8.7.8.7.8.7,GHENT,ghent_ridge,,English,,
"You are called to tell the story","You are called to tell the story",you_are_called_to_tell_the_story,"Church Hymnary (4th ed.)",CH4,680,,,"Ruth C. Duck (b. 1947)","Henry Thomas Smart (1813-1879)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"You are called to tell the story","You are called to tell the story",you_are_called_to_tell_the_story,"Hymns of Glory, Songs of Praise",HGSP2008,680,,,"Ruth C. Duck (b. 1947)","Henry Thomas Smart (1813-1879)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Gather Comprehensive",GC1994,719,"For the Healing of the Nations",,"Fred Kaan, b. 1929","John Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS ",st_thomas_wade,123123436543221,English,,
"Jesus, Shepherd of Our Souls","Jesus, shepherd of our souls",jesus_shepherd_of_our_souls_selfless_in,"Gather Comprehensive",GC1994,725,"Jesus, Shepherd of Our Souls",,"Fred Kaan, b. 1929","Alexander Peloquin, b. 1918",7.6.7.6.7.7,"GOOD SHEPHERD ",good_shepherd_peloquin,5432123432172,English,,
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"The Book of Praise",TBP1997,736,"For the healing of the nations",,"Fred Kaan, 1929-",,8.7.8.7.8.7,GRAFTON,grafton_12313,123132345355443,English,,"Caspar Ett's Cantica Sacra, 1840"
"Bless the Feast","Welcome this moment, this day of sweet grace",welcome_this_moment_this_day_of_sweet,"Gather Comprehensive",GC1994,752,"Bless the Feast",,"James Hansen","James Hansen",,"[Welcome this moment, this day of sweet grace]",welcome_this_moment_this_day_of_sweet,,English,,
"At Evening","Now it is evening",now_it_is_evening_lights_of_the_city,"Gather Comprehensive",GC1994,759,"At Evening",,"Fred Pratt Green, b. 1903","David Haas, b. 1957","5.5.5.4 D","EVENING HYMN ",evening_hymn_haas,123256711567131,English,,
"You Are Called to Tell the Story","You are called to tell the story",you_are_called_to_tell_the_story,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,800,"You Are Called to Tell the Story",,"Ruth Duck, b. 1947","M. D. Ridge, b. 1938; Patrick Loomis, 1951-1990",8.7.8.7.8.7,GHENT,ghent_ridge,,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Gather (3rd ed.)",G32011,803,"For the Healing of the Nations",,"Fred Kaan, 1929-2009","John Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,823,"For the Healing of the Nations",,"Fred Kaan, b. 1929","John Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,,
"We Come to Your Feast","We place upon your table",we_place_upon_your_table_a_gleaming_clo,"Gather Comprehensive",GC1994,850,"We Come to Your Feast","We come to your feast","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[We place upon your table]",we_place_upon_your_table_joncas,517155(6)666545551,English,,
"At Evening","Now it is evening",now_it_is_evening_lights_of_the_city,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,864,"At Evening",,"Fred Pratt Green, 1903-2000","David Haas, b. 1957","5.5.5.4 D","EVENING HYMN",evening_hymn_haas,123256711567131,English,,
"Spirit-Child Jesus","Spirit-child Jesus, in joyful refrain",spiritchild_jesus_in_joyful_refrain,"Worship and Song",WnS2011,3062,"Spirit-Child Jesus",,"Mary Nelson Keithahn","John D. Horman",10.10.10.10,SPIRIT-CHILD,spiritchild_horman,35144435U1D43456567,English,,
"Days of Elijah","These are the days of Elijah",these_are_the_days_of_elijah,"Worship and Song",WnS2011,3186,"Days of Elijah",,"Robin Mark","Robin Mark",Irregular,"DAYS OF ELIJAH",days_of_elijah_mark,55555556555554335555,English,,
"I Know Jesus","I need Jesus, each and ev'ry day",i_need_jesus_each_and_every_day,"Lead Me, Guide Me (2nd ed.)",LMGM2012,358,"I Know Jesus","I know Jesus, he's my guiding light","Edward V. Bonnemère, 1921-1996","Edward V. Bonnemère, 1921-1996",,"[I need Jesus, each and ev'ry day]",i_need_jesus_each_and_every_day_bonnemer,31215123433,English,,
"To Be the Body","Come, walk with me; come, share my life",come_walk_with_me_come_share_my_life,"Lead Me, Guide Me (2nd ed.)",LMGM2012,610,"To Be the Body","To be the Body of the Lord in this world","Clyde Harvey",,,,,,English,,
"Love Will Guide Us","Love will guide us, peace has tried us",love_will_guide_us_peace_has_tried_us,"Worship in Song: A Friends Hymnal",WinS1996,243,"Love Will Guide Us",,"Sally Rogers; Brian Humphrey","Betty A. Wylder",8.8.8.8,OLYMPIA,olympia_56111,56111616511123211232,,,Traditional
"This is God's world after all","It's a world of sunshine, a world of rain",its_a_world_of_sunshine_a_world_of_rain,"Church Hymnary (4th ed.)",CH4,245,,"This is God's world after all","Iain D. Cunningham (b. 1954)","Iain D. Cunningham (b. 1954)",Irregular,"WORLD OF SUNSHINE",world_of_sunshine_cunningham,123332127523444,English,,
"This is God's world after all","It's a world of sunshine, a world of rain",its_a_world_of_sunshine_a_world_of_rain,"Hymns of Glory, Songs of Praise",HGSP2008,245,,"This is God's world after all","Iain D. Cunningham (b. 1954)","Iain D. Cunningham (b. 1954)",Irregular,"WORLD OF SUNSHINE",world_of_sunshine_cunningham,123332127523444,English,,
"Risen Lord, We Gather Round You","Risen Lord, we gather round you",risen_lord_we_gather_round_you,"Lead Me, Guide Me (2nd ed.)",LMGM2012,682,"Risen Lord, We Gather Round You",,"Herman G. Stuempfle, Jr., 1923-2007","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<i>Columbian Harmony</i>, 1825"
