displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dare to be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"The Song Book of the Salvation Army",SBSA1986,847,,"Dare to be a Daniel","Philip Paul Bliss (1838-76)",,,,,,English,,
"When, his salvation bringing","When, his salvation bringing",when_his_salvation_bringing,"The Song Book of the Salvation Army",SBSA1986,853,,,"John King (1789-1858)",,,,,,English,,
"For your holy book we thank you","For your holy book we thank you",for_your_holy_book_we_thank_you,"The Song Book of the Salvation Army",SBSA1986,856,,,"Ruth Carter (1900-82)",,,,,,English,,
"Lasting happiness and peace unending","Greatest joy is found in serving Jesus",greatest_joy_is_found_in_serving_jesus,"The Song Book of the Salvation Army",SBSA1986,857,,"Lasting happiness and peace unending","Jarl Wahlström; Brindley Boon",,,,,,English,,
"For God will fill me with his power","I'm going to make my life into a melody",im_going_to_make_my_life_into_a_melody,"The Song Book of the Salvation Army",SBSA1986,858,,"For God will fill me with his power","Flora Larsson",,,,,,English,,
"All I have I give thee, though my powers are small","Jesus, with what gladness I can truly sing",jesus_with_what_gladness_i_can_truly_sin,"The Song Book of the Salvation Army",SBSA1986,859,,"All I have I give thee, though my powers are small","Gladys M. Taylor",,,,,,English,,
"Lord of my youth, teach me thy ways","Lord of my youth, teach me thy ways",lord_of_my_youth_teach_me_thy_ways,"The Song Book of the Salvation Army",SBSA1986,861,,,"Brindley Boon",,,,,,English,,
"Hear then our answer: Lord, lead us on","Rise up, O youth! for mighty winds are stirring",rise_up_o_youth_for_mighty_winds_are_sti,"The Song Book of the Salvation Army",SBSA1986,864,,"Hear then our answer: Lord, lead us on","Will J. Brand (1889-1977)",,,,,,English,,
"The Lord is King! I own his power","The Lord is King! I own his power",the_lord_is_king_i_own_his_power,"The Song Book of the Salvation Army",SBSA1986,867,,,"Darley Terry (1847-1933)",,,,,,English,,
"We praise thee, heavenly Father","We praise thee, heavenly Father",we_praise_thee_heavenly_for_all_thy_tend,"The Song Book of the Salvation Army",SBSA1986,870,,,"Walter Henry Windybank (1872-1952)",,,,,,English,,
"Sing, sing for gladness","Children, sing for gladness",children_sing_for_gladness,"The Song Book of the Salvation Army",SBSA1986,835,,"Sing, sing for gladness",Anon,,,,,,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Song Book of the Salvation Army",SBSA1986,839,,,"James Drummond Burns (1823-64)",,,,,,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Song Book of the Salvation Army",SBSA1986,840,,,"Emily Huntington Miller (1833-1913)",,,,,,English,,
"Tell me the stories of Jesus","Tell me the stories of Jesus",tell_me_the_stories_of_jesus_i_love_to,"The Song Book of the Salvation Army",SBSA1986,848,,,"William Henry Parker (1845-1929)",,,,,,English,,
"We are the hands of Christ","We are the hands of Christ",we_are_the_hands_of_christ,"The Song Book of the Salvation Army",SBSA1986,851,,,"David Fraser",,,,,,English,,
"Like the stars of the morning","When he cometh, when he cometh",when_he_cometh_when_he_cometh,"The Song Book of the Salvation Army",SBSA1986,852,,"Like the stars of the morning","William Orcutt Cushing (1823-1902)",,,,,,English,,
"You can't stop rain from falling down","You can't stop rain from falling down",you_cant_stop_rain_from_falling_down,"The Song Book of the Salvation Army",SBSA1986,854,,,"John Gowans",,,,,,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Song Book of the Salvation Army",SBSA1986,862,,,"John Ernest Bode (1816-74)",,,,,,English,,
"Soldiers in the Army","Soldiers of King Jesus",soldiers_of_king_jesus_fought_in_days_of,"The Song Book of the Salvation Army",SBSA1986,866,,"Soldiers in the Army","Doris N. Rendell",,,,,,English,,
"By the pathway of duty","There's a road of high adventure",theres_a_road_of_high_adventure,"The Song Book of the Salvation Army",SBSA1986,868,,"By the pathway of duty","Will J. Brand (1889-1977); Sidney Edward Cox (1887-1975)",,,,,,English,,
"We find pleasure in the Army","We find pleasure in the Army",we_find_pleasure_in_the_army,"The Song Book of the Salvation Army",SBSA1986,869,,,"Will J. Brand (1889-1977)",,,,,,English,,
"What wondrous gifts are in my care","What wondrous gifts are in my care",what_wondrous_gifts_are_in_my_care,"The Song Book of the Salvation Army",SBSA1986,871,,,"Catherine Baird (1896-1984)",,,,,,English,,
