displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Prayer for the promised Rest","Dear friend of friendless sinners, hear",dear_friendless_guilty_sinners_hear,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXVI,"A Prayer for the promised Rest",,"R. Hill",,,,,,English,,
Submission,"O Lord, my best desires fulfill",o_lord_my_best_desires_fulfill,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXVII,Submission,,Cowper,,8.6.8.6,,,,English,,
"Peter's Admonition to Simon Magus, turned into Prayer","Searcher of hearts, before thy face",searcher_of_hearts_before_thy_face,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXVIII,"Peter's Admonition to Simon Magus, turned into Prayer",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"The prodigal Son; or, the repenting Sinner accepted","The mighty God will not despise",the_mighty_god_will_not_despise,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXIII,"The prodigal Son; or, the repenting Sinner accepted",,Beddome,,8.8.8.8,,,,English,,
"I will trust and not be afraid","Begone, unbelief",begone_unbelief_my_savior_is_near,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXC,"I will trust and not be afraid",,Newton,,,,,,English,,
"Christ exalted to be a prince and a savior to give repentance","Exalted prince of life, we own",exalted_prince_of_life_we_own,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXIX,"Christ exalted to be a prince and a savior to give repentance",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Supreme Love to Christ","My gracious Redeemer I'll love",my_gracious_redeemer_i_love,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLIII,"Supreme Love to Christ",,"B. Francis",,,,,,English,,
"Spiritual mindedness; or, inward religion","Religion is the chief concern",religion_is_the_chief_concern,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXXIV,"Spiritual mindedness; or, inward religion",,Fawcett,,8.6.8.6,,,,English,,
"God hath commanded all Men every where to repetn","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXVII,"God hath commanded all Men every where to repetn",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"All attainments vain without love","Should bounteous nature kindly pour",should_bounteous_nature_kindly_pour,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLIX,"All attainments vain without love",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"Fears removed—It is I, be not afraid","Unclean, unclean, and full of sin",unclean_unclean_and_full_of_sin,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXXIX,"Fears removed—It is I, be not afraid",,Jesse,,,,,,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,878,,,"Folliott S. Pierpoint",,,,,,English,,
"Christian Love","Let party names no more",let_party_names_no_more,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLV,"Christian Love",,"M. Bedmore",,6.6.8.6,,,,English,,
"Encouragement to trust and love God","Thro' all the changing scenes of life",through_all_the_changing_scenes_of_life,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXXV,"Encouragement to trust and love God",,Tate,,8.6.8.6,,,,English,,
"Grant us thy light, that we may know","Grant us thy light, that we may know",o_grant_us_light_that_we_may_know,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,847,,,"Lawrence Tuttiett",,,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,850,,,"Isaac Watts",,,,,,English,,
"Lord, when I all things would possess","Lord, when I all things would possess",lord_when_i_all_things_would_possess,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,853,,,"Thomas H. Gill",,,,,,English,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,854,,,"Horatius Bonar","U. C. Burnap",,ELLSWORTH,ellsworth_burnap,17365543213251262313,English,,
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,855,,,"Daniel Turner",,,,,,English,,
"Lord, I believe; Thy power I own","Lord, I believe; Thy power I own",lord_i_believe_thy_power_i_own,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,856,,,"John R. Wreford","T. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"O wherefore Lord doth thy dear praise","O wherefore Lord doth thy dear praise",o_wherefore_lord_doth_thy_dear_praise,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,857,,,"Thomas H. Gill","U. C. Burnap",,FISHER,fisher_burnap,34451174333323344532,English,,
"Is there ambition in my heart","Is there ambition in my heart",is_there_ambition_in_my_heart,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,860,,,"Isaac Watts",,,,,,English,,
