displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Trust in God, Our Maker","O God, by whom all things were made",o_god_by_whom_all_things,"Sing for Joy: a songbook for young children",S4J1961,125,"Trust in God, Our Maker",,"George Wallace Briggs","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Come to My House","Come to my house, see what I have",come_to_my_house_see_what_i_have,"Sing for Joy: a songbook for young children",S4J1961,148,"Come to My House",,"John Harrell","John Harrell",,"[Come to my house, see what I have]",come_to_my_house_see_what_harrell,31243112115555555567,English,,
"Alas!  and did my Savior bleed? ","Alas!  and did my Savior bleed? ",alas_and_did_my_savior_bleed,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,301a,,,"Dr. Isaac Watts, 1674-1748","Asa Hull",,"REMEMBER ME",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"The name revealed","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"Hymnal of the Methodist Episcopal Church",HMEC1891,738,"The name revealed",,"Charles Wesley",,,,,,English,,
"I give myself to Thee","Saviour, who died for me",savior_who_died_for_me_i_give_myself_to_,"Hymnal of the Methodist Episcopal Church",HMEC1891,742,"I give myself to Thee",,"Miss Mary J. Mason",,6.6.4,,,,English,,
"Where Do the Stars Go?","Where do the stars go in the day",where_do_the_stars_go_in_the_day,"Sing for Joy: a songbook for young children",S4J1961,95,"Where Do the Stars Go?",,"Annette Penniman",,,"[Where do the stars go in the day]",where_do_the_stars_go_in_american,11123216551135566653,English,,"Melody ""Soldier, soldier, won't you marry me,"" collected by Cecil J. Sharp, slightly altered"
"It Makes No Difference, East or West","It makes no difference, East or West ",it_makes_no_difference_east_or_west,"Sing for Joy: a songbook for young children",S4J1961,112,"It Makes No Difference, East or West",,"Ethel Wendell Trout",,,"[It makes no difference, East or West ]",twentyfourth_chapin,51232165512345542321,English,,"<cite>Southern Harmony</cite>, alt."
Cooperation,"Mother cooks the dinner",mother_cooks_the_dinner,"Sing for Joy: a songbook for young children",S4J1961,137,Cooperation,,"Jessie Eleanore Moore","D. W.",,"[Mother cooks the dinner]",mother_cooks_the_dinner_dw,55443556654332343543,English,,
"Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,153,,,"C. Wesley, 1707-1788","Sir George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,387,,,,,Irregular,,,,,,
"Sincerity desired","If secret fraud should dwell",if_secret_fraud_should_dwell,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXXIII,"Sincerity desired",,Beddome,,6.6.8.6,,,,English,,
"For the Things That I've Done Wrong","For the things that I've done wrong",for_the_things_that_ive_done_wrong,"Sing for Joy: a songbook for young children",S4J1961,28,"For the Things That I've Done Wrong",,"John Harrell","Orlando Gibbons",,"SONG 13",song_13_gibbons,345622356716653,English,,
"They Healed the Sick","They healed the sick in Jesus' Name",they_healed_the_sick_in_jesus_name,"Sing for Joy: a songbook for young children",S4J1961,56,"They Healed the Sick",,"Victoria Saffelle Johnson","W. A. Goldsworthy",,BOUWERIE,bouwerie_goldsworthy,512(7)1234(3)23(2)17,English,,
"""Abide with us""","The day, O Lord, is spent",the_day_o_lord_is_spent,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,75,"""Abide with us""",,"John M. Neale","J. Barney",,NEALE,emmaus_barnby,112345576555,English,,
"Growing Up","When I grow up I'll cary a stick",when_i_grow_up_ill_carry_a_stick,"Sing for Joy: a songbook for young children",S4J1961,126,"Growing Up",,"Marchette Chute","William Bohn",,"[When I grow up I'll cary a stick]",when_i_grow_up_ill_carry_a_stick_bohn,51531223423451215153,English,,
"I Can Help","I can help",i_can_help_i_can_help_wipe_the_spoons,"Sing for Joy: a songbook for young children",S4J1961,128,"I Can Help",,"Margaret L. Crain","Margaret Sawin",,"[I can help]",i_can_help_sawin,345345654234234321,English,,
