displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord our guardian and our guide","O Lord our guardian and our guide",o_lord_our_guardian_and_our_guide,"Hymns for Today's Church (2nd ed.)",HTC,374b,,,"I. Williams (1802-1865)","F. H. Barthélémon (1741-1808)",,BALLERMA,balerma_barthelemon,132165611323532,English,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"The Irish Presbyterian Hymnbook",IPH2004,61,,,"John Newton, 1725-1807","Hugh Wilson, 1766-1824; David Evans, 1874-1948",8.6.8.6,"MARTYRDOM (duple)",martyrdom_wilson,51651232135321325321,English,,"Harm.: <cite>The Revised Church Hymnary</cite>, 1927"
"Psalm 130 (A Responsorial Setting)","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_o_lord_ps,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130B,"Psalm 130 (A Responsorial Setting)",,,"Kathleen Harmon, S. N. D. de N.",,"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_harmon,1765111765,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Out of the Depths I Cry to You On High","Out of the depths I cry to you on high",out_of_the_depths_i_cry_to_you_on_high,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130C,"Out of the Depths I Cry to You On High",,,"Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"<cite>Psalter</cite>, 1912, alt.",
"Shout for joy, joy, joy","Shout for joy, loud and long",shout_for_joy_loud_and_long,"Hymns for Today's Church (2nd ed.)",HTC,348,,"Shout for joy, joy, joy","David Mowbray (born 1938)","G. T. Holst (1874-1934)",6.6.6.6.6.5.5.3.9,"PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i> 1582"
"Psalm 5:1-8 (A Responsorial Setting)","Give ear to our words, O Lord",give_ear_to_our_words_o_lord_give_heed,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,5B,"Psalm 5:1-8 (A Responsorial Setting)",,"Luke Hyder","Luke Hyder; Marcus Hong",,"[Give ear to my words, O Lord]",give_ear_to_my_words_o_lord_hyder,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 15 (A Responsorial Setting)","I'm gonna live so God can use me",im_gonna_live_so_god_can_use_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15C,"Psalm 15 (A Responsorial Setting)",,,"Wendell Whalum",,"I'M GONNA LIVE",im_gonna_live_spiritual,565113131331111,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); Afro-American spiritual (Refrain)",
"Psalm 25:1-10 (A Responsorial Setting)","To you, O Lord, I lift my soul",to_you_o_lord_i_lift_up_my_soul_my_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,25A,"Psalm 25:1-10 (A Responsorial Setting)","To you, O Lord, I lift my soul","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[To you, O Lord, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,"Psalm text:<cite>Evangelical Lutheran Worship</cite>",
"Rebuke Me Not in Anger, LORD","Rebuke me not in anger, LORD",rebuke_me_not_in_anger_lord_your_arrows,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,38A,"Rebuke Me Not in Anger, LORD",,"Helen Otte, b. 1931","Henry Bryan Hays, O. S. B., b. 1920",8.8.8.8,CHICKAHOMINY,chickahominy_hays,,English,,
"Have Mercy upon Me, O God","Have mercy upon me, O God",have_mercy_upon_me_o_god_according_to,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51D,"Have Mercy upon Me, O God",,"Gracia Grindal","Clayton J. Schmit",,"[Have mercy upon me, O God]",have_mercy_upon_me_o_god_schmit,12323431222345564223,,,
"Psalm 51:1-17 (A Responsorial Setting)","Khudaayaa, raeham kar (Have mercy on us, Lord)",khudaayaa_raeham_kar,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51G(alt1),"Psalm 51:1-17 (A Responsorial Setting)",,,,,"KHUDAAYAA (fragment)",khudaayaa_liberius,51123354543223215554,"English; Urdhu","Traditional Urdhu.; <cite>Evangelical Lutheran Worship</cite> (Psalm text)","Traditional Urdhu."
"Psalm 51:1-17 (A Responsorial Setting)","Nkosi, Nkosi, yiba nenceba (Lord, have mercy, have mercy upon us)",lord_have_mercy_have_mercy_upon_response,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51G(alt2),"Psalm 51:1-17 (A Responsorial Setting)",,,"Anders Nyberg",,"[Lord, have mercy, have mercy upon us]",nkosi_nkosi_yiba_neneceba_kolisi,666461D6454266646,"English; Xhosa","South African traditional. ; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Kyrie/Lord Have Mercy","Kyrie, Kyrie, Lord have mercy",kyrie_kyrie_lord_have_mercy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51I,"Kyrie/Lord Have Mercy",,"Kathleen Hart Brumm, b. 1958","Kathleen Hart Brumm",,"[Kyrie, Kyrie, Lord have mercy]",kyrie_kyrie_lord_have_mercy_brumm,3213214(56)534(56)53,"English; Greek",,
"Prayer of Confession 2","Kyrie eleison (Lord have mercy)",kyrie_eleison_christe_eleison,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51K,"Prayer of Confession 2",,,"Dinah Reindorf, b. 20th c.",,"[Lord, have mercy]",kyrie_eleison_reindorf,1313134513135545,"English; Greek","<cite>Book of Worship</cite> United Church of Christ (prayer); Early  Greek Liturgy.",Ghana
"Psalm 78 (A Responsorial Setting)","Open your ears, O faithful people",open_your_ears_o_faithful_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,78D,"Psalm 78 (A Responsorial Setting)",,"Willard F. Jabusch",,,"YISRAEL V'ORAITA (fragment)",yisrael_voraita_israeli,71765555557176557127,,"Hasidic traditional; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Teach Me, O LORD, Your Way of Truth","Teach me, O LORD, your way of truth",teach_me_o_lord_thy_way_of_truth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119C,"Teach Me, O LORD, Your Way of Truth",,,"George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Psalter</cite>, 1912",
"Order My Steps","Order my steps in your word, dear Lord",order_my_steps_in_your_word_dear_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119F,"Order My Steps",,"Glenn Burleigh","Glenn Burleigh",,"IN YOUR WORD",in_your_word_burleigh,66666666616666666166,English,"<cite>New Living Translation</cite> (Psalm text)",
"Psalm 119:1-8 (A Responsorial Setting)","O LORD, my delight",o_lord_my_delight,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119G,"Psalm 119:1-8 (A Responsorial Setting)",,"Hal H. Hopson","Hal H. Hopson",,"[O Lord, my delight]",o_lord_my_delight_hopson,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 119:97-104  (A Responsorial Setting)","O Lord, my delight",o_lord_my_delight,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119H,"Psalm 119:97-104  (A Responsorial Setting)",,,"Hal H. Hopson",,"[O Lord, my delight]",o_lord_my_delight_hopson,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 119:9-16 (A Responsorial Setting)","Order my steps in your word",order_my_steps_in_your_word_dear_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119I,"Psalm 119:9-16 (A Responsorial Setting)",,"Glenn Burleigh","Glenn Burleigh",,"IN YOUR WORD (fragment)",in_your_word_burleigh,66666666616666666166,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 119:33-40 (A Responsorial Setting)","Order my steps in your word",order_my_steps_in_your_word_dear_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119J,"Psalm 119:33-40 (A Responsorial Setting)",,"Glenn Burleigh","Glenn Burleigh",,"IN YOUR WORD (fragment)",in_your_word_burleigh,66666666616666666166,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 119:137-144 (A Responsorial Setting)","Grant me understanding, that I may live",grant_me_understanding_that_i_may_live,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119M,"Psalm 119:137-144 (A Responsorial Setting)",,,"Bradley Ellingboe",,"[Grant me understanding, that I may live]",grant_me_understanding_that_i_may_live,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Year C</cite> (refrain and tone)"
"O Jesus, se  ","O Jesus, se  ",o_jesus_se_min_skam_og_ve,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,213,,,Brorson,,,,,,Norwegian,,
"Den Ædelsten saa rosenrød","Den Ædelsten saa rosenrød",den_aedelsten_saa_rosenrod,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,303,,,"Mikkel Nilssøn; Grundtvig",,,,,,Norwegian,,
"Af Adams Fald er plat fordærv'd ","Af Adams Fald er plat fordærv'd ",af_adams_fald_er_plat_fordaervet,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,367,,,,,,,,,Norwegian,,
"O søde Gud, din Kjærlighed","O søde Gud, din Kjærlighed",o_sode_gud_din_kjaerlighed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,441,,,Kingo,,,,,,Norwegian,,
"Come, brethren, let us join and sing","Come, brethren, let us join and sing",come_brethren_let_us_join_and_sing,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B167,,,,,,,,,English,,
"Hear, O Lord, My Urgent Prayer","Hear, O Lord, my urgent prayer",hear_o_lord_my_urgent_prayer,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,5A,"Hear, O Lord, My Urgent Prayer",,"Marie J. Post","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,,
"Singing Songs of Sadness","Singing songs of sadness",singing_songs_of_sadness,"A Taste of Heaven's Joys",TASTE,10,"Singing Songs of Sadness",,"Patricia B. Clark","Kathleen Thomerson",6.6.5.6.6.5.7.8.5,ARNOLDI,arnoldi,,English,,
"Psalm (Salmo 14)","Fools say in their hearts",readings,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,26,"Psalm (Salmo 14)",,,,,,,,"English; Spanish",,
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_anonym,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51F,"Create in Me a Clean Heart",,Anonymous,"Sharon Bradimore; Anonymous",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,5111175766565,,,
"Prayer of Confession 1","Kyrie eleison (Lord have mercy)",kyrie_eleison_christe_eleison,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51J,"Prayer of Confession 1",,,,,"[Lord, have mercy]",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek","Early Greek Liturgy.; <cite>The Book of Common Prayer</cite> (prayer)","Russian Orthodox Liturgy."
"Have Mercy on Me, O God","My offenses truly I know them",my_offenses_truly_i_know_them,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51L,"Have Mercy on Me, O God","Have mercy on me, O God",,"Joel Navarro; Jun-G Bargayo; Junjun Delmonte",,"[My offenses truly I know them]",my_offenses_truly_i_know_them,,English,,
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51N,"God, Be Merciful to Me","God, be merciful to me",,"Eelco Vos; Chrisopher Miner",7.7.7.7.7.7,"[God, be merciful to me]",god_be_merciful_to_me_miner,12345717665254311234,English,"<cite>Psalter</cite>, 1912, alt.",
"Your Word Sheds Light upon My Path","Your word sheds light upon my path",thy_word_sheds_light_upon_my_path,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119D,"Your Word Sheds Light upon My Path",,,"George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Psalter</cite>, 1912",
"O Let My Supplicating Cry","O let my supplicating cry",o_let_my_supplicating_cry,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119E,"O Let My Supplicating Cry",,,"George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,,"<cite>Psalter</cite>, 1912",
"Psalm 119:105-112 (A Responsorial Setting)","Send out your light, Lord, send your truth",send_out_your_light_lord_send_your_truth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119K,"Psalm 119:105-112 (A Responsorial Setting)",,,"Iona Community",,"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,33333232344555577345,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 119:129-136 A Responsorial Setting","Send out your light, Lord, send your truth",send_out_your_light_lord_send_your_truth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119L,"Psalm 119:129-136 A Responsorial Setting",,,"The Ionia Community",,"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,33333232344555577345,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Thou Art My Portion, Lord","Thou art my portion, Lord",thou_art_my_portion_lord_thy_words_i_eve,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119N,"Thou Art My Portion, Lord",,Anonymous,"Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,,,
"Psalm 139:1-18, 23-24 (A Responsorial Setting)","Lord, you have searched me",lord_you_have_searched_me_you_know,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139C,"Psalm 139:1-18, 23-24 (A Responsorial Setting)",,"Hal H. Hopson","Hal H. Hopson",,"[Lord, you have searched me]",lord_you_have_searched_me_hopson,,English,"<i>Evangelical Lutheran Worship</i> (Psalm Text)",
