displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"The Hymnal",HPAG1933,495,,,"Rev. John Newton","John Stainer (1840-1901)",8.7.8.7,"EVENING PRAYER",evening_prayer_stainer,555433321233543,,,
"The lone, wild fowl in lofty flight","The lone, wild fowl in lofty flight",the_lone_wild_bird_in_lofty_flight,"The Hymnal",HPAG1933,496,,,"H. R. MacFayden",,8.8.8.8,,,,,,
"My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,"The Hymnal",HPAG1933,497,,,"Harry Lee","Karl P. Harrington",8.8.8.8,"MY MASTER",my_master_harrington,"36532 12321 21D6U12",,,
"I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,"The Hymnal",HPAG1933,498,,,"Rev. Henry Williams Baker (1821-1877)","William Hurst, b. 1849",8.6.8.6,LEICESTER,leicester_hurst,552112435135323,,,
"Through love to light! O wonderful the way","Through love to light! O wonderful the way",through_love_to_light_o_wonderful_the_wa,"The Hymnal",HPAG1933,499,,,"Richard Watson Gilder (1844-1909)","Jean Sibelius",10.10.10.10.10.12,FINLANDIA,finlandia,323432312233234,,,
"Beloved, let us love: love is of God","Beloved, let us love: love is of God",beloved_let_us_love_love_is_of_god,"The Hymnal",HPAG1933,500,,,"Rev. Horatius Bonar (1808-1889)","John Stainer (1840-1901)",10.10,GRANDPONT,grandpont_stainer,332161174332,,,
"Not so in haste, my heart!","Not so in haste, my heart!",not_so_in_haste_my_heart,"The Hymnal",HPAG1933,501,,,"Bradford Torrey","Joseph T. Cooper (1819-1870)",6.6.6.6,"DOLOMITE CHANT",dolomite_chant,333432444543333,,,"An Austrian melody"
"Round me falls the night","Round me falls the night",round_me_falls_the_night,"The Hymnal",HPAG1933,502,,,"Rev. William Romanis","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,,,
"O Lord, turn not away Thy face","O Lord, turn not away Thy face",o_lord_turn_not_thy_face_away,"The Hymnal",HPAG1933,503,,,"Rev. John Marckant (16th century)",,8.6.8.6,"CHESHIRE TUNE",cheshire_este,11233221133475555423,,"In ""Day's Psalter,"" 1562","""Este's Psalter,"" 1592"
"None other Lamb, none other Name","None other Lamb, none other Name",none_other_lamb_none_other_name,"The Hymnal",HPAG1933,504,,,"Christina G. Rossetti (1830-1894)","Frederick Luke Wiseman",8.10.10.4,"ALL HALLOWS",all_hallows_wiseman,1D756653441235,,,
"Now woods and fields are sleeping","Now woods and fields are sleeping",now_woods_and_wolds_are_sleeping,"The Hymnal",HPAG1933,505,,,"Rev. George R. Woodward; Rev. Paul Gerhardt (1607-1676)","Heinrich Isaak (c. 1455-1517); Johann Sebastian Bach (1685-1750)",7.7.6.7.7.8,"NUN RUHEN ALLE WÄLDER (INNSBRUCK)",innsbruck_isaac,32123543345523,,,
"Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,"The Hymnal",HPAG1933,506,,,"Rev. Nicolaus Selnecker (1532-1592)","Johann Sebastian Bach (1685-1750)",8.8.8.8,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,,,"""Geistliche Lieder,"" Leipzig, 1539"
"Dear Master, in whose life I see","Dear Master, in whose life I see",dear_master_in_whose_life_i_see,"The Hymnal",HPAG1933,507,,,"Rev. John Hunter (1848-1917)",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,,,
"My spirit longs for Thee","My spirit longs for Thee",my_spirit_longs_for_thee,"The Hymnal",HPAG1933,508,,,"John Byrom (1691-1763)","Leopold L. Dix","6.6.6.6 D",FINGAL,fingal_irish,55553454311345451175,,,"Irish traditional melody"
"Before the day draws near its ending","Before the day draws near its ending",before_the_day_draws_near_its_ending,"The Hymnal",HPAG1933,509,,,"Rev. John Ellerton (1826-1893)","George Gilbert Stocks",9.8.9.8,SUNSET,sunset_stocks,123432125123432,,,
"As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,"The Hymnal",HPAG1933,510,,,"Rev. John Chandler; Rev. Charles Coffin",,8.6.8.6,"ST. COLUMBA (IRISH)",st_columba_irish,123454532112345,,,"Old Irish hymn melody; From Dr. Petrie's Collection"
"Ere I sleep, for every favor","Ere I sleep, for every favor",ere_i_sleep_for_every_favor,"The Hymnal",HPAG1933,511a,,,"Rev. John Cennick (1718-1755)","Rev. Joseph Jowett (1784-1856)",8.3.3.6,THANET,thanet_jowett,321143323453454,,,
"Ere I sleep, for every favor","Ere I sleep, for every favor",ere_i_sleep_for_every_favor,"The Hymnal",HPAG1933,511b,,,"Rev. John Cennick (1718-1755)","David Emlyn Evans (1843-1913)",8.3.3.6,CWMDU,cwmdu_evans,"55551 33223 17165",,,
"O Saviour, I have naught to plead","O Saviour, I have naught to plead",o_savior_i_have_naught_to_plead,"The Hymnal",HPAG1933,512,,,"Jane Crewdson (1809-1863)","John Price (Beulah)",8.8.8.6,GWYNETH,gwyneth_price,3213121171355,,,
"My Jesus, pierced for love of me","My Jesus, pierced for love of me",my_jesus_pierced_for_love_of_me,"The Hymnal",HPAG1933,513,,,"Rev. George R. Woodward","Rev. George R. Woodward",8.8.8.8,"NU WOL GOTT DAS UNSER GESANG",nu_wol_gott_das_unser_gesang,"1D565U1 12334 321D67",,"""Paderborn Gesangbuch,"" 1726",
