displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Incarnate, Jesus Came","God incarnate, Jesus came",god_incarnate_jesus_came,"Great Hymns of the Faith",GHF1968,130,"God Incarnate, Jesus Came",,"George Sweeting, 1924-; John W. Peterson, 1921-","John W. Peterson, 1921-",7.7.7.7,DOUGLAS,douglas_peterson,135432135U1D67655,English,,
"He Lives","I serve a living Savior, He's in the world today",i_serve_a_risen_savior,"Great Hymns of the Faith",GHF1968,132,"He Lives","He lives, He lives, Christ Jesus lives today!","Alfred H. Ackley, 1887-1960","Alfred H. Ackley, 1887-1960",,"[I serve a living Savior, He's in the world today]",ackley_ackley,556611635566351,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Hymnal for Worship and Celebration",HWC1986,79,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Celebration Hymnal: songs and hymns for worship",CEL1997,89,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hallelujah, What a Savior!","""Man of Sorrows!"" what a name",man_of_sorrows_what_a_name,"Great Hymns of the Faith",GHF1968,127,"Hallelujah, What a Savior!",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"How Great Our Joy!","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,"The Hymnal for Worship and Celebration",HWC1986,144,"How Great Our Joy!","How great our joy! Great our joy!",,"Hugo Jüngst",Irregular,JÜNGST,jungst,321771233217712,English,"Traditional German carol","Traditional German Melody"
"When We See Christ","Ofttimes the day seems long, our trials hard to bear",oft_times_the_day_seems_long,"Great Hymns of the Faith",GHF1968,149,"When We See Christ","It will be worth it all when we see Jesus","Esther Kerr Rusthoi, 1909-1962","Esther Kerr Rusthoi, 1909-1962",,"[Ofttimes the day seems long, our trials hard to bear]",oft_times_the_day_seems_long_rusthoi,13344531144355223466,English,,
"Come and Praise the Lord Our King","Come and praise the Lord our King",come_and_praise_the_lord_our_king,"The Hymnal for Worship and Celebration",HWC1986,171,"Come and Praise the Lord Our King",,"William David Young","William David Young",7.7.7.7,"CULL CANYON",cull_canyon_young,,English,"Traditional sources (sts. 1a, 2, 3, 4, 7)",
"Our Great Savior","Jesus! What a Friend for sinners! ",jesus_what_a_friend_for_sinners,"The Celebration Hymnal: songs and hymns for worship",CEL1997,17,"Our Great Savior","Hallelujah! what a Savior!","J. Wilbur Chapman","Rowland H. Prichard; Robert Harkness; Ken Barker","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Great Hymns of the Faith",GHF1968,58,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Great Hymns of the Faith",GHF1968,84,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887; Norman Johnson, 1928-","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Jesus, Wonderful Lord!","Born among cattle, in poverty sore",born_among_cattle_in_poverty_sore,"Great Hymns of the Faith",GHF1968,102,"Jesus, Wonderful Lord!","Wonderful, wonderful Jesus!","Paul White, 20th cent.","Paul White, 20th cent.",,"[Born among cattle, in poverty sore]",born_among_cattle_in_poverty_white,3213211D7U1243243221,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Great Hymns of the Faith",GHF1968,106,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Great Hymns of the Faith",GHF1968,142,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, c. 1710-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Will Jesus Find Us Watching?","When Jesus comes to reward His servants",when_jesus_comes_to_reward_his_servants,"Great Hymns of the Faith",GHF1968,148,"Will Jesus Find Us Watching?","O can we say we are ready, brother?","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[When Jesus comes to reward His servants]",when_jesus_comes_to_reward_his_doane,556512316154565,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Hymnal for Worship and Celebration",HWC1986,212,"O the Deep, Deep Love of Jesus",,"Tom Fettke; Samuel Trevor Francis","Tom Fettke","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,,,"Traditional Gaelic Melody"
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Great Hymns of the Faith",GHF1968,42,"All Hail the Power",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844",,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Great Hymns of the Faith",GHF1968,43,"All Hail the Power","And crown Him, crown Him, crown Him","Edward Perronet, 1726-1792; John Rippon, 1751-1836","William Shrubsole, 1760-1806",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Our Great Savior","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,"The Hymnal for Worship and Celebration",HWC1986,89,"Our Great Savior",,"J. Wilbur Chapman","Tom Fettke; Robert Harkness; Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Great Hymns of the Faith",GHF1968,138,"Christ Arose","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"There'll Be No Dark Valley","There'll be no dark valley when Jesus comes",therell_be_no_dark_valley_when_jesus_com,"Great Hymns of the Faith",GHF1968,147,"There'll Be No Dark Valley","To gather His loved ones home","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908",,"[There'll be no dark valley when Jesus comes]",therell_be_no_dark_valley_sankey,"12355 55611 12356",English,,
"Jesus Is Coming Again","Marvelous message we bring",marvelous_message_we_bring,"Great Hymns of the Faith",GHF1968,151,"Jesus Is Coming Again","Coming again","John W. Peterson, 1921-","John W. Peterson, 1921-",,"[Marvelous message we bring]",coming_again_peterson,17654562176567217656,English,,
"What If It Were Today?","Jesus is coming to earth again",jesus_is_coming_to_earth_again_what_if,"Great Hymns of the Faith",GHF1968,153,"What If It Were Today?","Glory, glory!","Lelia N. Morris, 1862-1929","Lelia N. Morris, 1862-1929",,"[Jesus is coming to earth again]",second_coming_morris,333555635567167,English,,
"All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,"The Hymnal for Worship and Celebration",HWC1986,173,"All Glory, Laud and Honor",,"John M. Neale; Theodulph of Orleans","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"In a Cave","In a cave, a lowly stable",in_a_cave_a_lonely_stable,"Great Hymns of the Faith",GHF1968,88,"In a Cave","Noel, noel! Noel, noel!","Harold B. Franklin, 1889-1967","Harold B. Franklin, 1889-1967",,"[In a cave, a lowly stable]",in_a_cave_a_lowly_stable_franklin,555(4)3444(3)2333(2),English,,
"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Hymnal for Worship and Celebration",HWC1986,125,"Joy to the World!",,"Isaac Watts","Tom Fettke; Lowell Mason; George Frederick Handel",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Great Hymns of the Faith",GHF1968,134,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie B. Pounds, 1861-1921","James H. Fillmore, 1849-1936; Jon Drevits, 1928-",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"Christ Returneth!","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"Great Hymns of the Faith",GHF1968,156,"Christ Returneth!","O Lord Jesus, how long, how long","H. L. Turner, 19th century","James McGranahan, 1840-1907",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Great Hymns of the Faith",GHF1968,62,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"The Hymnal for Worship and Celebration",HWC1986,81,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Silent Night! Holy Night!","Silent night! holy night!",silent_night_holy_night_all_is_calm_all,"Great Hymns of the Faith",GHF1968,85,"Silent Night! Holy Night!",,"Joseph Mohr, 1792-1848; John F. Young, 1820-1885","Franz Grüber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Great Hymns of the Faith",GHF1968,86,"Away in a Manger",,"Anonymous; John Thomas McFarland, 1851-1913","James R. Murray, 1841-1905; Norman Johnson, 1928-",,"[Away in a manger, no crib for a bed]",mueller_murray,554332117655565,English,,
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Great Hymns of the Faith",GHF1968,89,"Angels We Have Heard on High","Gloria in excelsis Deo!",,"John W. Peterson, 1921-","7.7.7.7 with refain",GLORIA,gloria_french,333554332353213,English,"French carol, 18th century?","French melody, 18th century?"
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Great Hymns of the Faith",GHF1968,90,"It Came upon the Midnight Clear",,"Edmund H. Sears, 1810-1876","Richard S. Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"The First Noel","The first noel the angel did say",the_first_nowell_the_angel_did_say,"Great Hymns of the Faith",GHF1968,91,"The First Noel","Noel, noel! Noel, noel!",,,,"[The first noel the angel did say]",the_first_nowell,321234567176567,English,"English carol, before 1823","English Melody; Sandy's <i>Christmas Carols,</i> 1833, From"
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Great Hymns of the Faith",GHF1968,92,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Great Hymns of the Faith",GHF1968,93,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"What Child Is This?","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Great Hymns of the Faith",GHF1968,94,"What Child Is This?","This, this is Christ the King","William C. Dix, 1837-1898",,,GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, before 1642"
"While Shepherds Watched Their Flocks","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"Great Hymns of the Faith",GHF1968,95,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George F. Handel, 1685-1759",,CHRISTMAS,christmas_handel,345176512334555,English,,"Weyman's <i>Melodia Sacra,</i> 1815, in"
