displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With my whole Heart I've sought thy Face","With my whole Heart I've sought thy Face",with_my_whole_heart_ive_sought_thy_face,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119m,,,,,,,,,English,,
"The Blessedness of the Saints, and Misery of Sinners","Blest are the undefil'd in Heart",blest_are_the_undefiled_in_heart,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,216,"The Blessedness of the Saints, and Misery of Sinners",,,,,,,,English,,
"Holy Fear, and Tenderness of Conscience","With my whole Heart I've sought thy Face",with_my_whole_heart_ive_sought_thy_face,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,226,"Holy Fear, and Tenderness of Conscience",,,,,,,,English,,
"Sactified Afflictions; or, Delight in the Word of God","Father, I bless thy gentle Hand",father_i_bless_thy_gentle_hand,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,230,"Sactified Afflictions; or, Delight in the Word of God",,,,,,,,English,,
"Thou art my Portion, O my GOD","Thou art my Portion, O my GOD",thou_art_my_portion_o_my_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119c,,,,,,,,,English,,
"O that thy Statutes ev'ry Hour","O that thy Statutes ev'ry Hour",o_that_thy_statutes_every_hour,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119o,,,,,,,,,English,,
"Father, I bless thy gentle Hand","Father, I bless thy gentle Hand",father_i_bless_thy_gentle_hand,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119r,,,,,,,,,English,,
"Profession of Sincerity, Repentance and Obedience","Thou art my Portion, O my GOD",thou_art_my_portion_o_my_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,218a,"Profession of Sincerity, Repentance and Obedience",,,,,,,,English,,
"Holiness and Comfort from the Word","Lord, I esteem thy Judgments right",lord_i_esteem_thy_judgments_right,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,221a,"Holiness and Comfort from the Word",,,,,,,,English,,
"Holy Resolutions","O that thy Statutes ev'ry Hour",o_that_thy_statutes_every_hour,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,228,"Holy Resolutions",,,,,,,,English,,
"Let all the Heathen Writers join","Let all the Heathen Writers join",let_all_the_heathen_writers_join,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119g,,,,,,,,,English,,
"O that the Lord would guide my Ways","O that the Lord would guide my Ways",o_that_the_lord_would_guide_my_ways,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119k,,,,,,,,,English,,
"My Soul lies cleaving to the Dust","My Soul lies cleaving to the Dust",my_soul_lies_cleaving_to_the_dust,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119p,,,,,,,,,English,,
"Imperfection of Nature, and Perfection of Scripture","Let all the Heathen Writers join",let_all_the_heathen_writers_join,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,221b,"Imperfection of Nature, and Perfection of Scripture",,,,,,,,English,,
"Breathing after Holiness","O that the Lord would guide my Ways",o_that_the_lord_would_guide_my_ways,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,224b,"Breathing after Holiness",,,,,,,,English,,
"Prayer for quickening Grace","My Soul lies cleaving to the Dust",my_soul_lies_cleaving_to_the_dust,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,229a,"Prayer for quickening Grace",,,,,,,,English,,
"Lord, I esteem thy Judgments right","Lord, I esteem thy Judgments right",lord_i_esteem_thy_judgments_right,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119f,,,,,,,,,English,,
"My GOD, consider my Distress","My GOD, consider my Distress",my_god_consider_my_distress,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119l,,,,,,,,,English,,
"The Word of God is the Saint's Portion; or, The Excellency and Variety of Scripture","Lord, I have made thy Word my Choice",lord_i_have_made_thy_word_my_choice,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,222,"The Word of God is the Saint's Portion; or, The Excellency and Variety of Scripture",,,,,,,,English,,
"Breathing after Comfort and Deliverance","My GOD, consider my Distress",my_god_consider_my_distress,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,225,"Breathing after Comfort and Deliverance",,,,,,,,English,,
"Psalm 119  Part 6","Lord, I esteem thy judgments right",lord_i_esteem_thy_judgments_right,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.269,"Psalm 119  Part 6",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, I esteem thy judgments right","Lord, I esteem thy judgments right",lord_i_esteem_thy_judgments_right,"The Psalms and Hymns of Dr. Watts",PHDW1835,104,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Thy Mercies fill the Earth, O Lord","Thy Mercies fill the Earth, O Lord",thy_mercies_fill_the_earth_o_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119i,,,,,,,,,English,,
"Desire of Knowledge; or, The Teachings of the Spirit with the Word","Thy Mercies fill the Earth, O Lord",thy_mercies_fill_the_earth_o_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,223,"Desire of Knowledge; or, The Teachings of the Spirit with the Word",,,,,,,,English,,
"Pleading the Promises","Behold thy waiting Servant, Lord",behold_thy_waiting_servant_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,224a,"Pleading the Promises",,,,,,,,English,,
"Lord, I have made thy Word my Choice","Lord, I have made thy Word my Choice",lord_i_have_made_thy_word_my_choice,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119h,,,,,,,,,English,,
"Behold thy waiting Servant, Lord","Behold thy waiting Servant, Lord",behold_thy_waiting_servant_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119j,,,,,,,,,English,,
"Support and Counsel from GOD without Merit","Save me, O Lord, from every Foe",save_me_o_lord_from_every_foe,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,27b,"Support and Counsel from GOD without Merit",,,,,,,,English,,
"Psalm 16  Part 1","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.34,"Psalm 16  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 16  Part 2","How fast their guilt and sorrows rise",how_fast_their_guilt_and_sorrows_rise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.32,"Psalm 16  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Shall atheists dare insult the cross","Shall atheists dare insult the cross",shall_atheists_dare_insult_the_cross,"The Psalms and Hymns of Dr. Watts",PHDW1835,119,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 16  Part 1","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.31,"Psalm 16  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 16  Part 3","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.33,"Psalm 16  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 16  Part 2","I set the Lord before my face",i_set_the_lord_before_my_face,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.35,"Psalm 16  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Let them neglect thy glory, Lord","Let them neglect thy glory, Lord",let_them_neglect_thy_glory_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,139,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Whence do our mournful thoughts arise?","Whence do our mournful thoughts arise?",whence_do_our_mournful_thoughts_arise,"The Psalms and Hymns of Dr. Watts",PHDW1835,202,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Save me, O Lord, from every Foe","Save me, O Lord, from every Foe",save_me_o_lord_from_every_foe,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P16d,,,,,,,,,English,,
"How fast their Guilt and Sorrows rise","How fast their Guilt and Sorrows rise",how_fast_their_guilt_and_sorrows_rise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P16b,,,,,,,,,English,,
"Christ's  All-sufficeincy","How fast their Guilt and Sorrows rise",how_fast_their_guilt_and_sorrows_rise,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,26b,"Christ's  All-sufficeincy",,,,,,,,English,,
