displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold the Saviour on the cross","Behold the Saviour on the cross",behold_the_savior_on_the_cross_a_spectac,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,229,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Our Captain leads us on","Our Captain leads us on",our_captain_leads_us_on,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,246,,,,,6.6.8.6,,,,English,"Christian Psalmist",
"Sing ye redeemed of the Lord","Sing ye redeemed of the Lord",sing_ye_redeemed_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,266,,,Doddridge,,8.6.8.6,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,339,,,Watts,,8.8.8.8,,,,English,,
"Thus shalt thou love the almighty Lord","Thus shalt thou love the almighty Lord",thus_shalt_thou_love_the_almighty_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,341,,,"E. Taylor",,8.8.8.8,,,,English,,
"Thrice happy souls, who born from heaven","Thrice happy souls, who born from heaven",thrice_happy_souls_who_born_from_heaven,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,342,,,Doddridge,,8.6.8.6,,,,English,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,367,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"Lord, subdue our selfish will","Lord, subdue our selfish will",lord_subdue_our_selfish_will,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,392,,,"C. Wesley",,,,,,English,,
"Mere human power shall fast decay","Mere human power shall fast decay",mere_human_powers_shall_fast_decay,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,405,,,,,8.6.8.6,,,,English,"Cambell's Coll.",
"Sweet is the bliss of souls serene","Sweet is the bliss of souls serene",sweet_is_the_bliss_of_souls_serene,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,414,,,Keble,,8.8.8.8,,,,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,415,,,Cowper,,,,,,English,,
"Ah! wretched souls who strive in vain","Ah! wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,443,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,542,,,Pope,,,,,,English,,
"Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,576,,,"J. H. Bancroft",,,,,,English,,
"Brother, rest from sin and sorrow","Brother, rest from sin and sorrow",brother_rest_from_sin_and_sorrow,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,591,,,,,,,,,English,"Bap. Memorial",
"Planted in Christ, the living vine","Planted in Christ, the living vine",planted_in_christ_the_living_vine,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,658,,,"S. F. Smith",,8.6.8.6,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,659,,,Fawcett,,6.6.8.6,,,,English,,
"Come in, thou blesséd of the Lord","Come in, thou blesséd of the Lord",come_in_thou_blessed_of_the_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,662,,,Kelly,,8.8.8.8,,,,English,,
"Scorn not the slightest word or deed","Scorn not the slightest word or deed",scorn_not_the_slightest_word_or_deed,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,822,,,,,8.6.8.6,,,,English,"Lond. Inquirer",
"Come and hear the sacred Story","Come and hear the sacred Story",come_and_hear_the_sacred_story,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,75,,,,,,,,,English,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,205,,,Watts,,8.6.8.6,,,,English,,
"A voice from the desert comes awful and shrill","A voice from the desert comes awful and shrill",a_voice_from_the_desert_comes_awful_and_,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,206,,,Drummond,,,,,,English,,
"Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,208,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,209,,,Doddridge,,8.6.8.6,,,,English,,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,210,,,Watts,,8.6.8.6,,,,English,,
"Behold the Prince of Peace","Behold the Prince of Peace",behold_the_prince_of_peace,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,211,,,Needham,,6.6.8.6,,,,English,,
"The Lord will come! the earth shall quake","The Lord will come! the earth shall quake",the_lord_will_come_the_earth_shall_quake,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,212,,,"Bp. Heber",,8.8.8.8,,,,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,213,,,Cawood,,,,,,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,215,,,Patrick,,8.6.8.6,,,,English,,
