displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,12,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1829-1878","W. Sterndale Bennett, 1816-1875",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"German Hymn","<cite>Straslund Gesangbuch</cite>, 1665"
"Praise Ye the Lord, the Almighty","Praise ye the Lord, the Almighty",praise_to_the_lord_the_almighty_the_king,"Favorite Hymns of Praise",FHOP,14,"Praise Ye the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,,"[Praise ye the Lord, the Almighty]",lobe_den_herren_115321,11532176567121,English,,"""Praxis Pietatas Melica"" (arr. in)"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty",praise_to_the_lord_the_almighty_the_king,"Hymns of Faith",HHOF1980,37,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,,"[Praise to the Lord, the Almighty]",lobe_den_herren_115321,11532176567121,English,,
"Jesus, Jesus, How We Adore You (Jei jei Yesu)","Dhinoñ ka dhuk har nee waalaa (Son of God and born of woman)",dhinon_ka_dhuk_har_nee_waalaa,"Sound the Bamboo: CCA Hymnal 2000",STB2000,41,"Jesus, Jesus, How We Adore You (Jei jei Yesu)","Jei jei Yesu; jei jei Yesu (Jesus, Jesus, how we adore you)","C. Jadra; C. D. Rockey",,,"JEI JEI YESU",jai_jai_yisu_indian,51112353215111235321,"English; Hindhi",,"Indian melody"
"Father, I Adore You","Father, I adore You",father_i_adore_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,191,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"We Worship and Adore You","We worship and adore You",we_worship_and_adore_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,194,"We Worship and Adore You",,Anonymous,Anonymous,7.6.6.6.8.6,"WORSHIP AND ADORE",worship_and_adore,1656561545451767672,English,,
"Father, I Adore You","Father, I adore you",father_i_adore_you,"Psalter Hymnal (Gray)",PsH,284,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Celebrating Grace Hymnal",CGH2010,319,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","William S. Bennett",14.14.11.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Stralsund Gesangbuch,</i> 1665"
"Praise the Lord: Ye Heavens, Adore Him","Praise the Lord: ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnbook",H1955,3,"Praise the Lord: Ye Heavens, Adore Him",,"Edward Osler","John H. Willcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,,"<i>Foundling Hospital Collection</i>, Stanzas 1 and 2, 1796",
"Jesus, Jesus, How We Adore You","You left the glory, fulfilling God's plan",you_left_the_glory_fulfillng_gods_plan,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,10,"Jesus, Jesus, How We Adore You","O Lord God, Creator of all","C. Jadhav; C. D. Rockey","I-to Loh",,"JAI JAI YISU",jai_jai_yisu_indian,51112355321,English,Indian,"Indian melody; As sung by D. S. Dharmapalan"
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore You",joyful_joyful_we_adore_thee,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,17,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1953","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"The Hymnbook",H1955,21,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges (1796-1867)","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Baptist Hymnal 2008",BH2008,33,"Praise the Lord! Ye Heavens, Adore Him",,"Anonymous; Edward Osler","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore You",joyful_joyful_we_adore_thee,"The Celebration Hymnal: songs and hymns for worship",CEL1997,271,"Joyful, Joyful, We Adore You",,"Linda Lee Johnson","Ludwig van Beethoven; Edward Hodges; Eugene Thomas","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Celebrating Grace Hymnal",CGH2010,310,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Celebrating Grace Hymnal",CGH2010,335,"Praise the Lord! Ye Heavens, Adore Him",,"Anonymous; Edward Osler","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
