displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Can I Be Lonely?","One is walking with me over life's uneven way",one_is_walking_with_me,"Hymns of the Christian Life",HoCL1936,325,"How Can I Be Lonely?","How can I be lonely","H. L.","Haldor Lillenas",,"[One is walking with me over life's uneven way]",one_is_walking_with_me_lillenas,5545653554432,English,,
"His Eye Is on the Sparrow","Why should I feel discouraged",why_should_i_feel_discouraged_why_should,"Hymns of the Christian Life",HoCL1936,326,"His Eye Is on the Sparrow","I sing because I'm happy","Mrs. C. D. Martin","Chas. H. Gabriel",,"[Why should I feel discouraged]",sparrow_gabriel,565312345611554,English,,
"Have Thy Way, Lord","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_with_my_sacrifi,"Hymns of the Christian Life",HoCL1936,327,"Have Thy Way, Lord","Have thy way, Lord, have thy way","G. B.","Rev. Geo. Bennard",,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_bennard,546554445676551,English,,
"Is Thy Heart Right with God?","Have thine affections been nailed to the cross",have_thy_affections_been_nailed_to_the,"Hymns of the Christian Life",HoCL1936,340,"Is Thy Heart Right with God?",,"E. A. H.","Rev. Elisha A. Hoffman",,"[Have thine affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"In the Secret of His Presence","In the secret of His presence",in_the_secret_of_his_presence_how_my_sou,"Hymns of the Christian Life",HoCL1936,354,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of His presence]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,"Hymns of the Christian Life",HoCL1936,355,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Keep in Touch With Jesus","Would you be a victor",would_you_be_a_victor_over_every_foe,"Hymns of the Christian Life",HoCL1936,370,"Keep in Touch With Jesus",,"C. S. Kauffman","C. S. Kauffman",,"[Would you be a victor]",would_you_be_a_victor_over_kauffman,344565345172345,English,,
"Precious Hiding Place","I was straying when Christ found me",i_was_straying_when_christ_found_me,"Hymns of the Christian Life",HoCL1936,388,"Precious Hiding Place","Precious hiding place","Avis B. Christiansen","Wendell P. Loveless",,"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,11333223335512332123,English,,
"Where the Roses Never Fade","When the cold breath of sorrow blights our joys",when_the_cold_breath_of_sorrow_blights_o,"Hymns of the Christian Life",HoCL1936,397,"Where the Roses Never Fade","In the land where the roses never fade","E. E. Hewitt","B. D. Ackley",,"[When the cold breath of sorrow blights our joys]",when_the_cold_breath_of_sorrow_ackley,34545653515137121556,English,,
"Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,"Hymns of the Christian Life",HoCL1936,401,"Where We'll Never Grow Old","Never grow old","Jas. C. Moore","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"The Haven of Rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Hymns of the Christian Life",HoCL1936,419,"The Haven of Rest","I've anchored my soul in the haven of rest","Dr. H. L. Gilmour","Geo. D. Moore",,"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"My Home, Sweet Home","Walking along life's road one day",walking_along_lifes_road_one_day,"Hymns of the Christian Life",HoCL1936,486,"My Home, Sweet Home","Home, sweet home","N. B. V.","N. B. Vandall",,"[Walking along life's road one day]",walking_along_lifes_road_one_day,567161777657,English,,
"Deeper and Deeper","Into the heart of Jesus",into_the_heart_of_jesus,"Hymns of the Christian Life",HoCL1936,158,"Deeper and Deeper",,"O. J. S.","Oswald J. Smith",,"[Into the heart of Jesus]",into_the_heart_of_jesus_smith,333345534517652,English,,
"Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"Hymns of the Christian Life",HoCL1936,250,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"I’m Living in Heaven Today","They tell of the bliss of the ransomed above",they_tell_of_the_bliss_of_the_ransomed_a,"Hymns of the Christian Life",HoCL1936,300,"I’m Living in Heaven Today","For heaven is Jesus and Jesus is mine","A. B. Simpson","A. Verne Westlake",,"[They tell of the bliss of the ransomed above]",they_tell_of_the_bliss_of_the_westlake,55455455671712172176,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Hymns of the Christian Life",HoCL1936,309,"In the Garden","And he walks with me, and he talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"The Name Over All","I know a soul that is steeped in sin",i_know_a_soul_that_is_steeped_in_sin,"Hymns of the Christian Life",HoCL1936,359,"The Name Over All","'Tis Jesus, Jesus","Unknown; C. H. L.","C. Harold Lowden",,"[I know a soul that is steeped in sin]",i_know_a_soul_that_is_steeped_lowden,56717563555252355661,English,,
"Be a Witness","For God so loved the world",for_god_so_loved_the_world_that_he_hunt,"Hymns of the Christian Life",HoCL1936,382,"Be a Witness","Be a witness","A. B. H.","Arthur Billings Hunt",,"[For God so loved the world]",for_god_so_loved_the_world_hunt,55317653333234345435,English,,
"Have I Grieved Thy Holy Spirit?","Have I grieved Thy Holy Spirit",have_i_grieved_thy_holy_spirit,"Hymns of the Christian Life",HoCL1936,390,"Have I Grieved Thy Holy Spirit?","O my Savior, come, I pray thee","Rev. Oswald J. Smith","B. D. Ackley",,"[Have I grieved Thy Holy Spirit]",have_i_grieved_thy_holy_spirit_ackley,37215617413255537215,English,,
"All the Way with Jesus","I'll go all the way with Jesus",ill_go_all_the_way_with_jesus_whatever_t,"Hymns of the Christian Life",HoCL1936,395,"All the Way with Jesus",,"L. S. L.","Lida Shivers Leech",,"[I'll go all the way with Jesus]",ill_go_all_the_way_with_jesus_leech,53234332557245353234,English,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Hymns of the Christian Life",HoCL1936,404,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Caleb Saw the Lord","Others saw the giants, Caleb saw the Lord",others_saw_the_giants,"Hymns of the Christian Life",HoCL1936,435,"Caleb Saw the Lord","I will never leave thee","Anne E. Richards; M. J. C.","Mabel Johnston Camp",,"[Others saw the giants, Caleb saw the Lord]",others_saw_the_giants_camp,1135U1133221D336U1D7,English,,
"I Want to Be Holy","O souls that are seeking for pleasure",o_souls_that_are_seeking_for_pleasure,"Hymns of the Christian Life",HoCL1936,446,"I Want to Be Holy","I long, O I long to be holy","A. B. Simpson","Geo. C. Stebbins",,"[O souls that are seeking for pleasure]",o_souls_that_are_seeking_for_stebbins,55453211712225,English,,
"Keep Sweet","There's a little secret",theres_a_little_secret_worth_its_weight_,"Hymns of the Christian Life",HoCL1936,488,"Keep Sweet","Jesus, keep us sweet","A. B. Simpson","Geo. C. Stebbins",,"[There's a little secret]",theres_a_little_secret_stebbins,33345566465556711167,English,,
