displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Chalice Hymnal",CH1995,621,"""Are Ye Able,"" Said the Master","""Lord, we are able."" Our spirits are thine","Earl Marlatt","Harry S. Mason",Irregular,"BEACON HILL",beacon_hill_mason,555317764442543,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Chalice Hymnal",CH1995,622,"Guide Me, O Thou Great Jehovah",,"Peter Williams; William Williams; William Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Woke Up this Morning","Oh, I woke up this morning",woke_up_this_mornin_with_my_mind_stayed,"Chalice Hymnal",CH1995,623,"Woke Up this Morning",,,,Irregular,"WOKE UP",woke_up_this_morning_spiritual,3356116161561133321,English,"African-American spiritual","African-American spiritual"
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Chalice Hymnal",CH1995,625,"Precious Name","Precious name, O how sweet","Lydia Baxter","William H. Doane","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Chalice Hymnal",CH1995,627,"I Want Jesus to Walk with Me",,,"J. Jefferson Cleveland ; Verolga Nix",Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Chalice Hymnal",CH1995,628,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","Thomas A. Dorsey","6.6.9 D","PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Chalice Hymnal",CH1995,629,"Stand By Me",,"Charles Albert Tindley","Charles Albert Tindley; Floyd Knight, Jr.",8.3.8.3.7.7.8.3,"STAND BY ME",stand_by_me_tindley,123332156711355,English,,
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"Chalice Hymnal",CH1995,630,"We Shall Overcome",,,"William Farley Smith",Irregular,MARTIN,we_shall_overcome_spiritual,55665435566543,English,"African-American spiritual","African-American spiritual"
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"Chalice Hymnal",CH1995,631,"Lift Every Voice and Sing",,"James Weldon Johnson","J. Rosamond Johnson",Irregular,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"Chalice Hymnal",CH1995,632,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Lead On, O Cloud of Presence","Lead on, O cloud of Presence",lead_on_o_cloud_of_presence,"Chalice Hymnal",CH1995,633,"Lead On, O Cloud of Presence",,"Ruth Duck","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"To Us All, to Every Nation","To us all, to every nation",once_to_every_man_and_nation,"Chalice Hymnal",CH1995,634,"To Us All, to Every Nation",,"James Russell Lowell; W. Garrett Horder","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Chalice Hymnal",CH1995,635,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,885,"For All the Faithful Women",,"Herman G. Stuempfle, Jr., 1923-2007","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Jesus, good above all other","Jesus, good above all other",jesus_good_above_all_other,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,692,,,"Percy Dearmer (1867-1936); John Mason Neale (1818-1866)","Ralph Vaughan Williams (1872-1958)",8.8.8.7,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,,"German 15th-century melody"
