displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Sing With Me",SWM,230,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Lift High the Cross","Come, Christians, follow where our Savior led",come_christians_follow_where_our_savior,"Sing With Me",SWM,243,"Lift High the Cross","Lift high the cross, the love of Chirst proclaim","George William Kitchin; Michael R. Newbolt","Sydney H. Nicholson; Robert Roth","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Sing With Me",SWM,1,"Be Still and Know",,Anonymous,"Anonymous; Norma De Waal Malefyt",,"Be Still and Know",be_still_and_know_anonymous,55365552433345666717,English,,
"Say to the Lord, ""I Love You""","Touch your finger to your nose",touch_your_finger_to_your_nose,"Sing With Me",SWM,9,"Say to the Lord, ""I Love You""","""I love you, I love you""","Ernie Rettino; Debby Kerner Rettino","Ernie Rettino; Debby Kerner Rettino",,"Say to the Lord, ""I Love You""",say_to_the_lord_i_love_you,,English,,
"Lord, I Lift Your Name on High","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"Sing With Me",SWM,39,"Lord, I Lift Your Name on High",,"Rick Founds","Rick Founds",,"Lord, I Lift Your Name on High",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Sing With Me",SWM,84,"Prepare the Way of the Lord",,,"Jacques Berthier; Taize Community",,"Prepare the Way of the Lord",prepare_the_way_of_the_lord_berthier,55566611334445,English,,"The Community of Taizé"
Zacchaeus,"Zacchaeus was a wee little man",zacchaeus_was_a_wee_little_man,"Sing With Me",SWM,121,Zacchaeus,,"Herman Proper","N. R. Schaper",,"[Zacchaeus was a wee little man]",zacchaeus_was_a_wee_little_man_51175,5117511175111223,English,"Traditional (st. 1)",Traditional
"Silver and Gold Have I None","Peter and John went to pray",peter_and_john_went_to_pray,"Sing With Me",SWM,147,"Silver and Gold Have I None",,Anonymous,"Betty Pulkingham",,"[Peter and John went to pray]",peter_and_john_went_to_pray_11117,1111D776677777655U11,English,,
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_anonym,"Sing With Me",SWM,153,"Create in Me a Clean Heart",,Anonymous,"Anonymous; Joyce Borger; Sharon Bradimore",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,5111175766565,English,,
"Open Our Eyes, Lord","Open our eyes, Lord; we want to see Jesus",open_our_eyes_lord_we_want_to_see_jesus,"Sing With Me",SWM,179,"Open Our Eyes, Lord",,"Robert Cull","Robert Cull; David Allen",,"Open Our Eyes, Lord",open_our_eyes_cull,34554223443112332223,English,,
"Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,"Sing With Me",SWM,231,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",,"Go Now in Peace",go_now_in_peace_sleeth,554555451515154,English,,
"Come, All You People","Uyai mose (Come, all you people)",uyai_mose_tinamate_mwari,"Sing With Me",SWM,4,"Come, All You People",,"Alexander Gondo; I-to Loh","Alexander Gondo; John L. Bell",5.6.5.6.5.6.7,"UYAI MOSE",uyai_mose_gondo,33311444111333113332,"English; Shona","20th cent. Zimbabwe; <i>With One Voice</i> (1995), st. 2-3","20th century, Zimbabwe"
"He Came Down","He came down that we may have hope",he_came_down_that_we_may_have_love,"Sing With Me",SWM,91,"He Came Down",,,"John L. Bell",,"[He came down that we may have love]",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Cameroon traditional","Cameroon traditional"
"Father in Heaven","Father in heaven, grant to your children",father_in_heaven_grant_to_your_children,"Sing With Me",SWM,164,"Father in Heaven",,"Elena G. Maquiso; Daniel Thambyrapah Niles","Elena G. Maquiso; Charles H. Webb, 1933-",,"Father in Heaven",halad_maquiso,113556545334542,English,,
