displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Renew! Songs and Hymns for Blended Worship",RN1995,51,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"paraphrase of Hebrew <i>Yigdal</i>","Synagogue melody"
"Praise, My Soul, the King of Heaven","Praise, my soul the King of heaven",praise_my_soul_the_king_of_heaven,"Renew! Songs and Hymns for Blended Worship",RN1995,53,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Renew! Songs and Hymns for Blended Worship",RN1995,56,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Alleluia, Sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Renew! Songs and Hymns for Blended Worship",RN1995,58,"Alleluia, Sing to Jesus",,"William C. Dix","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"The City Is Alive, O God","The city is alive, O God",the_city_is_alive_o_god,"Renew! Songs and Hymns for Blended Worship",RN1995,89,"The City Is Alive, O God",,"William W. Reid, Jr.","Eric H. Thiman",,"[The city is alive, O God]",the_city_is_alive_o_god,,English,,
"Phil. 2: 6-11: At the Name of Jesus","At the name of Jesus, every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Renew! Songs and Hymns for Blended Worship",RN1995,133,"Phil. 2: 6-11: At the Name of Jesus",,"Caroline M. Noel","Michael Brierley","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Renew! Songs and Hymns for Blended Worship",RN1995,196,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Chalice Hymnal",CH1995,234,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Chalice Hymnal",CH1995,272,"The Church's One Foundation",,"Samuel J. Stone; Laurence Hall Stookey","Samuel S. Wesley; Charles H. Webb","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Renew! Songs and Hymns for Blended Worship",RN1995,279,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Chalice Hymnal",CH1995,464,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Chalice Hymnal",CH1995,715,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Worshiping Church",TWC,92,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Chalice Hymnal",CH1995,95,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton; Erik Routley, alt.",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Lift High the Cross","Come, Christians, follow this triumphant sign",come_christians_follow_where_our_savior,"Chalice Hymnal",CH1995,108,"Lift High the Cross","Lift high the Cross, the love of Christ proclaim","George William Kitchin; Michael Robert Newbolt","Sydney H. Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Worshiping Church",TWC,374,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"We Are Walking (Siyahamba / Caminando)","We are walking in the light of God",siyahamb_ekukhanyen_kwenkos,"Chalice Hymnal",CH1995,442,"We Are Walking (Siyahamba / Caminando)",,,,Irregular,SIYAHAMBA,siyahamba,553323165432221,"English; Spanish; Zulu","South Africa (20th century)","South Africa (20th century)"
"Thuma Mina","Thuma mina",thuma_mina_thuma_mina,"Chalice Hymnal",CH1995,447,"Thuma Mina",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African text","South African melody"
"O Christians, Haste","O Christians, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Chalice Hymnal",CH1995,482,"O Christians, Haste","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Chalice Hymnal",CH1995,622,"Guide Me, O Thou Great Jehovah",,"Peter Williams; William Williams; William Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"Chalice Hymnal",CH1995,632,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Lead On, O Cloud of Presence","Lead on, O cloud of Presence",lead_on_o_cloud_of_presence,"Chalice Hymnal",CH1995,633,"Lead On, O Cloud of Presence",,"Ruth Duck","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Worshiping Church",TWC,634,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The Worshiping Church",TWC,669,"God of Grace and God of Glory",,"Harry E. Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Jesus Shall Reign","Jesus shall reign where're the sun",jesus_shall_reign_whereer_the_sun,"The Worshiping Church",TWC,745,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Worshiping Church",TWC,747,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,43,"Go, Tell It on the Mountain","Go, tell it on the mountain","John Wesley Work II",,Irregular,"GO, TELL IT",go_tell_it,332165122212323,English,,"African-American spiritual 19th century arr. United Reformed Church (U.K.)"
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"African Methodist Episcopal Church Hymnal",AMEC1984,45,"God Be with You Till We Meet Again","Till we meet, till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1833-1896","8.9.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"African Methodist Episcopal Church Hymnal",AMEC1984,46,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett, 1740-1817",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Tattersall's <cite>Psalmody</cite>, 1794"
"Lift High the Cross","Come, Christians, follow where your Saviour trod",come_christians_follow_where_our_savior,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,151,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson; Richard Proulx",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Forth in Your Name, O Christ","Forth in your name, O Christ, we go",forth_in_thy_name_o_lord_i_go,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,416,"Forth in Your Name, O Christ",,"Charles Wesley","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"God, as We Rise to Leave","God, as we rise to leave the shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,417,"God, as We Rise to Leave",,"Fred Kaan","Johann Crüger",11.11.11.5,"LOBET DEN HERREN",lobet_den_herren_cruger,5176534554356716,English,,
