displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the fadeless Spring-time","In the fadeless springtime, on the heav’nly shore",in_the_fadeless_springtime,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,33,"In the fadeless Spring-time","By the gate they'll meet us","Mrs. Lydia Baxter","Hubert P. Main",,"[In the fadeless springtime]",in_the_fadeless_springtime_main,3243211D7U1D65U12345,,,
"Oh, to be over Yonder!","O to be over yonder in that land",o_to_be_over_yonder,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,60,"Oh, to be over Yonder!",,"Miss Florence C. Armstrong","Geo. C. Stebbins",,"[O to be over yonder in that land]",o_to_be_over_yonder_stebbins,555456557767155654,,,
"No Shadows Yonder!","No shadows yonder",no_shadows_yonder_all_light_and_song,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,61,"No Shadows Yonder!",,"Horatius Bonar","Geo. C. Stebbins",,"[No shadows yonder, all light and song]",no_shadows_yonder_stebbins,335521443,,,
"Psalm 68: You Have Made a Home for the Poor","Your presence all around them",your_presence_all_around_them,"Gather Comprehensive",GC1994,67,"Psalm 68: You Have Made a Home for the Poor","God, in your goodness, you have made a home","Rory Cooney","Rory Cooney",,"[Your presence all around them]",your_presence_all_around_them,,English,,
"There is Rapture To-night","There is rapture tonight in yon city so fair",there_is_rapture_tonight_in_yon_city_so_,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,67,"There is Rapture To-night","there is joy in the presence of angels","Flora Kirkland","Geo. C. Stebbins",,"[There is rapture tonight in yon city so fair]",there_is_rapture_tonight_stebbins,55512343321223477765,,,
"Psalm 69: Turn to the Lord in Your Need","This is my prayer to you",this_is_my_prayer_to_you_my_prayer_for,"Gather Comprehensive",GC1994,69,"Psalm 69: Turn to the Lord in Your Need","Turn to the Lord in your need",,"Michel Guimont",,"[Turn to the Lord in your need]",this_is_my_prayer_to_you_guimont,1712343,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,71,"No Night There","God shall wipe away all tears","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,,,
"Psalm 78: The Lord Gave Them Bread","The things we have heard and understood",the_things_we_have_heard_and_understood,"Gather Comprehensive",GC1994,73,"Psalm 78: The Lord Gave Them Bread","The Lord gave them bread",,"Michel Guimont",,"[The Lord gave them bread from heaven]",the_lord_gave_them_bread_from_guimont,55432,English,,
"Out of the Shadow-Land","Out of the shadowland, into the sunshine",out_of_the_shadowland_into_the_sunshine,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,82,"Out of the Shadow-Land","Silently, peacefully, angels have borne","I. D. S.","Ira D. Sankey",,"[Out of the shadowland, into the sunshine]",out_of_the_shadowland_sankey,54565321231146543254,,,
"Psalm 69: Turn to the Lord in Your Need","This is my prayer to you",this_is_my_prayer_to_you_my_prayer_for,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,97,"Psalm 69: Turn to the Lord in Your Need","Turn to the Lord in your need",,"Michel Guimont",,"[This is my prayer to you]",this_is_my_prayer_to_you_guimont,1712343,English,,
"When the Roll is Called up Yonder","When the trumpet of the Lord shall sound and time",when_the_trumpet_of_the_lord_shall_black,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,104,"When the Roll is Called up Yonder","When the roll is called up yonder","J. M. B.","James M. Black",,"[When the trumpet of the Lord shall sound and time]",roll_call_black,12333332112116512333,,,
"Psalm 78: The Lord Gave Them Bread","The things we have heard and understood",psalm_78_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,105,"Psalm 78: The Lord Gave Them Bread","The Lord gave them bread",,"Randolph Currie; Richard Proulx; Joseph Gelineau, SJ",,"[The Lord gave them bread]",the_lord_gave_them_bread_currie,77(6)7U1D7,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Eye hath Not Seen","They tell me of a land so fair",they_tell_me_of_a_land_so_fair,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,108,"Eye hath Not Seen","Eye hath not seen, ear hath not heard","Fanny J. Crosby","Geo. C. Stebbins",,"[They tell me of a land so fair]",they_tell_me_of_a_land_so_fair_stebbins,555436551176715,,,
"A Little While","A little while, and we shall be",a_little_while_and_we_shall_be,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,120,"A Little While",,"George Paulin","Geo. C. Stebbins",,"[A little while, and we shall be]",a_little_while_and_we_shall_be_stebbins,32512365552123325123,,,
"The Bright Forever","Breaking thro' the clouds that gather",breaking_through_the_clouds_that_gather,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,128,"The Bright Forever","On the banks beyond the river","Fanny J. Crosby","Hubert P. Main",,"[Breaking thro' the clouds that gather]",breaking_through_the_clouds_that_main,513433211353212,,,
"The Land Beyond the Sea!","The land beyond the sea!",the_land_beyond_the_sea_how_close_it_so,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,129,"The Land Beyond the Sea!",,Anon.,"G. Waring Stebbins",,"[The land beyond the sea]",the_land_beyond_the_sea_stebbins,32176655671355653176,,,
"Psalm 107: Give Thanks to the Lord","Some sailed to the sea in ships",some_sailed_to_the_sea_in_ships,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,147,"Psalm 107: Give Thanks to the Lord","Give thanks to the Lord",,"J. Robert Carroll; Richard Proulx; Joseph Gelineau, SJ",,"[Give thanks to the Lord]",give_thanks_to_the_lord_his_love_carroll,5U2123,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"When the Mists have Rolled Away","When the mists have rolled in splendor",when_the_mists_have_rolled_in_splendor,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,166,"When the Mists have Rolled Away","We shall know as we are known","Annie Herbert","Ira D. Sankey",,"[When the mists have rolled in splendor]",when_the_mists_have_rolled_in_spl_sankey,3455555U1D7655555,,,
"Beautiful Valley of Eden","Beautiful valley of Eden!",beautiful_valley_of_eden_sweet_is_thy_no,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,167,"Beautiful Valley of Eden",,"Rev. W. O. Cushing","Wm. F. Sherwin",,"[Beautiful valley of Eden!]",beautiful_valley_of_eden_sherwin,54332165321532543321,,,
Satisfied,"When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,168,Satisfied,"I shall be satisfied","Horatius Bonar","Geo. C. Stebbins",,"[When I shall awake in that fair morn of morns]",when_i_shall_wake_in_that_fair_stebbins,33332117656143543212,,,
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Gospel Melodies and Evangelistic Hymns",GMEH1944,191,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"My Saviour First of All","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Gospel Melodies and Evangelistic Hymns",GMEH1944,192,"My Saviour First of All","I shall know Him, I shall know Him","Fanny J. Crosby","Jno. R. Sweney",,"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Gospel Melodies and Evangelistic Hymns",GMEH1944,193,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Beyond the Smiling and the Weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,193,"Beyond the Smiling and the Weeping","Love, rest and home","Horatius Bonar","Geo. C. Stebbins",,"[Beyond the smiling and the weeping]",beyond_the_smiling_and_the_stebbins,3332343312171655,,,
"De boca y corazón ","De boca y corazón ",de_boca_y_corazon,"Culto Cristiano",CC1964,193,,,"Martin Rinkart, 1586-1649; Federico Fliedner, 1845-1901","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,Spanish,,
"Al trono majestuoso","Al trono majestuoso",al_trono_majestuoso_del_dios_omnipotente,"Culto Cristiano",CC1964,194,,,"Juan Bautista Cabrera, 1837-1916; Isaac Watts, 1674-1748; Alfred Ostrom, 1868-1941","Samuel Sebastian Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"I Shall See the King","I shall see the King",i_shall_see_the_king_where_the_angels_si,"Gospel Melodies and Evangelistic Hymns",GMEH1944,194,"I Shall See the King","In his glory, I shall see the King","W. C. Poole","B. D. Ackley",,"[I shall see the King]",i_shall_see_the_king_ackley,34565321117122123,English,,
"Where the Gates Swing Outward Never","Just a few more days to be filled with praise",just_a_few_more_days_to_be_filled_with_p,"Gospel Melodies and Evangelistic Hymns",GMEH1944,195,"Where the Gates Swing Outward Never","I'll exchange my cross for a starry crown","C. H. G.","Chas. H. Gabriel",,"[Just a few more days to be filled with praise]",just_a_few_more_days_to_be_filled_with_p,551111233332121,English,,
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Gospel Melodies and Evangelistic Hymns",GMEH1944,196,"Jerusalem the Golden",,"John M. Neale; Bernard of Cluny","Alexander Ewing",,"[Jerusalem the golden]",ewing_ewing,121432135175665332,English,,
"I’m on My Way Home","I'm on my way home",im_on_my_way_home_my_heavenly_home,"Gospel Melodies and Evangelistic Hymns",GMEH1944,197,"I’m on My Way Home",,"Warner Cole","Harry D. Clarke; Wayne Hooper",,"[I'm on my way home]",im_on_my_way_home_clarke,53243217216513543325,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Gospel Melodies and Evangelistic Hymns",GMEH1944,198,"Shall We Gather at the River","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Up in the Glory Land","Precious words by Jesus spoken",precious_words_by_jesus_spoken_fill_my,"Gospel Melodies and Evangelistic Hymns",GMEH1944,199,"Up in the Glory Land","Up in glory land there's a place prepared for me","H. de F.","Henry de Fluiter",,"[Precious words by Jesus spoken]",precious_words_by_jesus_spoken_fluiter,5332522136666,English,,
"On Jordan's Stormy Banks","On Jordan's stormy  banks I stand",on_jordans_stormy_banks_i_stand,"Gospel Melodies and Evangelistic Hymns",GMEH1944,200,"On Jordan's Stormy Banks","We will rest in the fair and happy land","Samuel Stennett","T. C. O'Kane",,"[On Jordan's stormy  banks I stand]",on_jordans_stormy_banks_i_stand_okane,13565312112225431356,English,,
"Exodus 15: Let Us Sing to the Lord","I will sing to the Lord, for he is gloriously triumphant",i_will_sing_to_the_lord_for_he_is_glor,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,201,"Exodus 15: Let Us Sing to the Lord","Let us sing to the Lord",,"Howard Hughes, SM",,"[I will sing to the Lord, for he is gloriously triumphant]",i_will_sing_to_the_lord_for_he_is_hughes,561713,English,"<cite>New American Bible</cite>",
"The Glory Song","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Gospel Melodies and Evangelistic Hymns",GMEH1944,202,"The Glory Song","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Exodus 15: Song at the Sea","I will sing to the Lord, in glory triumphant",i_will_sing_to_the_lord_in_glory_tri,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,202,"Exodus 15: Song at the Sea","Let us sing to the Lord","Niamh O'Kelly-Fishcer","Niamh O'Kelly-Fishcer",,"[I will sing to the Lord, in glory triumphant]",i_will_sing_to_the_lord_in_okellyfischer,545123,English,,
"Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,"Gospel Melodies and Evangelistic Hymns",GMEH1944,203,"Where We'll Never Grow Old","Never grow old","J. C. M.","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
