displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We bless the Lord, the great, the good","We bless the Lord, the great, the good",we_bless_the_lord_the_great_the_good,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XIV,,,,,,,,,English,,
"God's glory in His works","Lord, our Lord, o'er earth's vast frame",lord_our_lord_oer_earths_vast_frame,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,12,"God's glory in His works",,,"William F. Sherwin",,"[Lord, our Lord, o'er earth's vast frame]",chautauqua_sherwin,1116545111654577,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Trinity Hymnal",TH1961,103,,,"Joseph Addison","Franz Josef Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,
"The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,261a,"The Seasons of the Year",,,,,,,,English,,
"The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,261a,"The Seasons of the Year",,,,,,,,English,,
"Universal praise to God","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,263,"Universal praise to God",,,,,,,,English,,
"Universal Praise to God","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,263,"Universal Praise to God",,,,,,,,English,,
"The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,278a,"The Seasons of the Year",,,,,,,,English,,
"The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,278a,"The Seasons of the Year",,,,,,,,English,,
"Universal praise to God","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,281,"Universal praise to God",,,,,,,,English,,
"Universal praise to God","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,281,"Universal praise to God",,,,,,,,English,,
"Invitations to Praise","Exalt the Lord, His praise proclaim",exalt_the_lord_his_praise_proclaim,"The Psalter: with responsive readings",PS1912,375,"Invitations to Praise",,,Haydn,8.8.8.8,CREATION,creation_haydn,51122316217567123432,English,,
"God's Fatherly Goodness","His strength sets fast the mountains",his_strength_sets_fast_the_mountains,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,128,"God's Fatherly Goodness",,,"Geo. J. Webb",,"[His strength sets fast the mountains]",webb_webb,51131161512325,English,,
"God's bounty in harvest blessings","The tribes of earth's remotest lands",the_tribes_of_earths_remotest_lands,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,129,"God's bounty in harvest blessings",,,"E. R. Kroeger",,"[The tribes of earth's remotest lands]",josephine_kroeger,3332154444432655U1D7,English,,
"The Name of the Lord","O Lord, our Lord, in all the earth",o_lord_our_lord_in_all_the_earth_psa1912,"The Psalter: with responsive readings",PS1912,14,"The Name of the Lord",,,"Joseph P. Holbrook",8.6.8.6,CLINTON,clinton_holbrook,332151233443523,English,,
"Divine Power in Manifestation","Now unto Jehovah, ye sons of the mighty",now_unto_jehovah_ye_sons_of_the_mighty,"The Psalter: with responsive readings",PS1912,76,"Divine Power in Manifestation",,,"Charles H. Gabriel",,ARLES,arles_gabriel,511115133331355,English,,
"Psalm 147  Part 1","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.332,"Psalm 147  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 147  Part 2","O Britain, praise thy mighty God",let_zion_praise_the_mighty_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.333,"Psalm 147  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 148","Ye tribes of Adam, join",ye_tribes_of_adam_join,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.335,"Psalm 148",,"Isaac Watts",,,,,,English,,
"Psalm 148  Paraphrased","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.336,"Psalm 148  Paraphrased",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalm 148","Let every creature join",let_every_creature_join_to_praise_the_et,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.337,"Psalm 148",,"Isaac Watts",,6.6.8.6,,,,English,,
"Ye tribes of Adam, join","Ye tribes of Adam, join",ye_tribes_of_adam_join,"The Psalms and Hymns of Dr. Watts",PHDW1835,52,,,"Isaac Watts",,,,,,English,,
"Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,53,,,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Let every creature join","Let every creature join",let_every_creature_join_to_praise_the_et,"The Psalms and Hymns of Dr. Watts",PHDW1835,54,,,"Isaac Watts",,6.6.8.6,,,,English,,
"Praise ye the Lord; 'tis good to raise","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"The Psalms and Hymns of Dr. Watts",PHDW1835,76,,,"Isaac Watts",,8.8.8.8,,,,English,,
