displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church of Christ, in every age","The Church of Christ, in every age",the_church_of_christ_in_every_age,"Singing the Faith",STF2011,415,,,"Fred Pratt Green, 1903-2000","Ralph Vaughan Williams, 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"English traditional melody"
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Singing the Faith",STF2011,416a,,,"Frederick William Faber, 1814-1863","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,"<cite>The Crucifixion</cite>, 1887"
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Singing the Faith",STF2011,416b,,,"Frederick William Faber, 1814-1863","Maurice Bevan, 1921-2006","8.7.8.7 D",CORVEDALE,corvedale_bevan,12343251116564511434,English,,
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Singing the Faith",STF2011,418,,,"Edward Joseph Burns, b. 1938","William Gardiner, 1770-1853",8.8.8.8,"FULDA (WALTON)",germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815"
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Rejoice Hymns",RH2011,427,"Jesus, I My Cross Have Taken",,"Henry F. Lyte, 1793-1847","Wolfgang A. Mozart, 1756-1791","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Leavitt's <cite>The Christian Lyre</cite>, 1831"
"If Jesus Goes with Me","It may be in the valley where countless dangers hide",it_may_be_in_the_valley_where_countless,"Rejoice Hymns",RH2011,435,"If Jesus Goes with Me","If Jesus goes with me, I'll go anywhere!","C. Austin Miles, 1868-1946","C. Austin Miles, 1868-1946",Irregular,"IF JESUS GOES",it_may_be_in_the_valley_where_miles,356321176116535,English,,
"Jesus Calls Us","Jesus call us o'er the tumult",jesus_calls_us_oer_the_tumult,"Rejoice Hymns",RH2011,440,"Jesus Calls Us",,"Cecil F. Alexander, 1818-1895","William H. Jude, 1851-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Follow On","Down in the valley with my Savior I would go",down_in_the_valley_with_my_savior_i_woul,"Rejoice Hymns",RH2011,452,"Follow On","Follow! Follow! I would follow Jesus!","William O. Cushing, 1823-1902","Robert Lowry, 1826-1899",Irregular,"FOLLOW ON",down_in_the_valley_with_my_savior_lowry,5U12332111D76557777,English,,
"Sing hey for the carpenter leaving his tools!","Come with me, come wander, come welcome the world",come_with_me_come_wander,"Singing the Faith",STF2011,462,,"Sing hey for the carpenter leaving his tools!","John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",,"[Come with me, come wander, come welcome the world]",sing_hey_bell,5(6)315(6)31565355,English,,
"Song for the Nations","May we be a shining light to the nations",may_we_be_a_shining_light_to_the_nations,"Rejoice Hymns",RH2011,468,"Song for the Nations",,"Chris Christensen, 1957-","Chris Christensen, 1957-",11.11.11.7,"SONG FOR THE NATIONS",song_for_the_nations_christensen,55555431765543276565,English,,
