displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"Total Praise: songs and other worship resources for every generation",ToPr2011,421,"Hold to God's Unchanging Hand","Hold to His hand,God's unchanging hand","Jennie Wilson","Franklin L. Eiland, 1860-1909; Stephen Key","8.7.8.7 with refrain","UNCHANGING HANDS",time_is_filled_with_swift_eiland,111565613331235,English,,
"Lord, Make Me More Holy","Lord, make me more holy",lord_make_me_more_holy,"Total Praise: songs and other worship resources for every generation",ToPr2011,623,"Lord, Make Me More Holy",,"Roland M. Carter, b. 1942","Roland M. Carter, b. 1942",,"[Lord, make me more holy]",lord_make_me_more_holy_spiritual,55451166715555451243,English,"African American traditional","African American traditional"
"Lord, Make Me More Holy","Lord, make me more holy",lord_make_me_more_holy,"African American Heritage Hymnal",AAHH2001,632,"Lord, Make Me More Holy",,"Roland M. Carter, b. 1942","Roland M. Carter, b. 1942",,"[Lord, make me more holy]",lord_make_me_more_holy_spiritual,55451166715555451243,English,"African-American traditional","African-American traditional"
"He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"Total Praise: songs and other worship resources for every generation",ToPr2011,139,"He Leadeth Me",,"Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"African American Heritage Hymnal",AAHH2001,142,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"Zion still Sings",ZSS2007,154,"Hold to God's Unchanging Hand","Hold to his hand, God's unchanging hand","Jennie Wilson","F. L. Eiland; Stephen Key","8.7.8.7 with refrain","UNCHANGING HAND",time_is_filled_with_swift_eiland,111565613331235,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"African American Heritage Hymnal",AAHH2001,339,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,354,"""Are Ye Able,"" Said the Master","Lord, we are able","Earl Marlatt, b. 1892","Harry S. Mason, b. 1881",,"BEACON HILL",beacon_hill_mason,555317764442543,English,,
"I'd Rather Have Jesus","I'd rather have Jesus than silver or gold",id_rather_have_jesus_than_silver_or_gold,"African American Heritage Hymnal",AAHH2001,392,"I'd Rather Have Jesus","Than to be the king of a vast domain","Rhea Miller, 1894-1966","George Beverly Shea, b. 1909","11.11.11.10 with refrain","I'D RATHER HAVE JESUS",id_rather_have_jesus_shea,13333511665133355,English,,
"Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"African American Heritage Hymnal",AAHH2001,404,"Hold to God's Unchanging Hand","Hold to His hand, God's unchanging hand","Jennie Wilson","F. L. Eiland; Stephen Key","8.7.8.7 with refrain","UNCHANGING HAND",time_is_filled_with_swift_eiland,111565613331235,English,,
"Lord, Help Me to Hold Out","Lord, help me to hold out",lord_help_me_to_hold_out,"African American Heritage Hymnal",AAHH2001,446,"Lord, Help Me to Hold Out",,"James Cleveland, b.1932","James Cleveland, b.1932; Evelyn Simpson-Curenton, b. 1953",,"[Lord, help me to hold out]",lord_help_me_to_hold_out_cleveland,13445122343111223134,English,,
"Lord, Help Me to Hold Out","Lord, help me to hold out",lord_help_me_to_hold_out,"Total Praise: songs and other worship resources for every generation",ToPr2011,456,"Lord, Help Me to Hold Out",,"James Cleveland, 1931-1991","James Cleveland, 1931-1991; Evelyn Simpson-Curenton, b. 1953",,"[Lord, help me to hold out]",lord_help_me_to_hold_out_cleveland,13445122343111223134,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,485,"Jesus Is All the World to Me",,"Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",8.6.8.6.8.8.8.3,"ALL THE WORLD",elizabeth_thompson,321433215112235522,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Zion still Sings",ZSS2007,71,"Nothing Between","Nothing between my soul and the Savior","Charles A. Tindley","Charles A. Tindley","10.9.10.9 with refrain","NOTHING BETWEEN",nothing_between_tindley,333312166511113,English,,
"Praise Him in Advance","I've had my share of ups and downs",ive_had_my_share_of_ups_and_downs,"Total Praise: songs and other worship resources for every generation",ToPr2011,109,"Praise Him in Advance","That's why I praise Him with my hands","Deon Kipping","Deon Kipping",,"[I've had my share of ups and downs]",ive_had_my_share_of_ups_and_kipping,32111776553211177711,English,,
"I'd Rather Have Jesus","I'd rather have Jesus than silver or gold",id_rather_have_jesus_than_silver_or_gold,"Total Praise: songs and other worship resources for every generation",ToPr2011,406,"I'd Rather Have Jesus","Than to be the king of a vast domain","Rhea Miller, 1894-1966","George Beverly Shea, b. 1909","11.11.11.10 with refrain","I'D RATHER HAVE JESUS",id_rather_have_jesus_shea,13333511665133355,English,,
"Keep Hope Alive","Keep hope alive!",keep_hope_alive,"African American Heritage Hymnal",AAHH2001,405,"Keep Hope Alive",,"Donald Vails","Donald Vails; Nolan Williams, Jr. b. 1969",,"[Keep hope alive]",keep_hope_alive,,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Total Praise: songs and other worship resources for every generation",ToPr2011,590,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942; Valeria A. Foster","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"African American Heritage Hymnal",AAHH2001,594,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942; Valeria A. Foster","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,320,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"We'll Understand It Better By and By","We are often tossed and driv'n",we_are_often_tossed_and_driven_on_the,"African American Heritage Hymnal",AAHH2001,418,"We'll Understand It Better By and By","By and by when the morning comes","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Nolan Williams, Jr. b. 1969","7.7.15.7.7.11 with refrain","BY AND BY",by_and_by_tindley,123332121161123,English,,
"The Master Has Come","The Master has come",the_master_hath_come_and_he_calls_us_to_,"Sing Joyfully",SJ1989,502,"The Master Has Come",,"Sarah Doudney",,,"[The Master has come]",ash_grove,51354311243217551321,English,,
"Forth in Thy Name, O Lord, I Go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Hymns for the Living Church",HFLC1974,511,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley","John B. Dykes; Austin C. Lovelace",8.8.8.8,KEBLE,keble_dykes,556651233543212,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,330,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1850-1929",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"African American Heritage Hymnal",AAHH2001,382,"Jesus Is All the World to Me",,"Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",8.6.8.6.8.8.8.3,"ALL THE WORLD",elizabeth_thompson,321433215112235522,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Total Praise: songs and other worship resources for every generation",ToPr2011,389,"Jesus Is All the World to Me",,"Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",8.6.8.6.8.8.8.3,"ALL THE WORLD",elizabeth_thompson,321433215112235522,English,,
"I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"African American Heritage Hymnal",AAHH2001,391,"I Will Trust in the Lord",,,"Jeffrey P. Radford; Nolan Williams, Jr. b. 1969",Irregular,"TRUST IN THE LORD",trust_in_the_lord_spiritual,56161161321616165561,English,"Negro Spiritual",
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Total Praise: songs and other worship resources for every generation",ToPr2011,394,"Nothing Between","Nothing between my soul and my Savior","Charles A. Tindley 1851-1933","Charles A. Tindley 1851-1933; Don Peterman","10.9.10.9 with refrain","NOTHING BETWEEN",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"African American Heritage Hymnal",AAHH2001,397,"Nothing Between","Nothing between my soul and the Savior","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Don Peterman","10.9.10.9 with refrain","NOTHING BETWEEN",nothing_between_tindley,333312166511113,English,,
"I'm Going Through, Jesus","Lord, I have started to walk in the light",lord_i_have_started_to_walk_in_the_light,"Total Praise: songs and other worship resources for every generation",ToPr2011,398,"I'm Going Through, Jesus","I'm going through, yes, I'm going through","Herbert Buffum, 1879-1939","Herbert Buffum, 1879-1939",,"[Lord, I have started to walk in the light]",lord_i_have_started_to_walk_in_t_buffum,33211111665111333323,English,,
"How Tedious and Tasteless the Hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"African American Heritage Hymnal",AAHH2001,403,"How Tedious and Tasteless the Hours",,"John Newton, 1725-1807",,"8.8.8.8 ","DE FLEURY",contrast_german,115131354345543,English,,"German Melody"
"I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"Total Praise: songs and other worship resources for every generation",ToPr2011,405,"I Will Trust in the Lord",,,"Jeffrey Radford, 1953-2002; Nolan Williams, Jr., b. 1969",Irregular,"TRUST IN THE LORD",trust_in_the_lord_spiritual,56161161321616165561,English,"Negro Spiritual","Negro Spiritual"
"We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"Hymns for the Living Church",HFLC1974,464,"We Are Living, We Are Dwelling",,"A. Cleveland Coxe","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"People Need the Lord","People need the Lord",people_need_the_lord,"Sing Joyfully",SJ1989,527,"People Need the Lord",,"Greg Nelson; Phill McHugh","Greg Nelson; Phill McHugh",,"[People need the Lord]",people_need_the_lord_mchugh_nelson,17164171567776511,English,,
"In the Sanctuary","We lift our hands in the sanctuary",we_lift_our_hands_in_the_sanctuary,"Total Praise: songs and other worship resources for every generation",ToPr2011,104,"In the Sanctuary",,"Kurt Carr","Kurt Carr",,"[We lift our hands in the sanctuary]",in_the_sanctuary_carr,111111711611111,English,,
"He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Zion still Sings",ZSS2007,138,"He'll Understand and Say ""Well Done""","Oh, when I come to the end of my journey","Lucie E. Campbell","Lucie E. Campbell; Evelyn Simpson-Currenton","10.10.10.8 with refrain","WELL DONE",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"We'll Understand It Better By and By","We are tossed and driven",we_are_often_tossed_and_driven_on_the,"Zion still Sings",ZSS2007,168,"We'll Understand It Better By and By","By and by when the morning comes","Charles Albert Tindley","Charles Albert Tindley; Theodore Thomas","7.7.15.7.7.11 with refrain","BY AND BY",by_and_by_tindley,123332121161123,English,,
"He'll Understand and Say “Well Done”","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"African American Heritage Hymnal",AAHH2001,413,"He'll Understand and Say “Well Done”","Oh, when I come to the end of my journey","Lucie E. Campbell, 1885-1963","Lucie E. Campbell, 1885-1963; Evelyn Simpson-Curenton, b. 1953","10.10.10.8 with refrain","WELL DONE",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Total Praise: songs and other worship resources for every generation",ToPr2011,423,"He'll Understand and Say ""Well Done""","Oh, when I come to the end of my journey","Lucie E. Campbell, 1885-1963","Lucie E. Campbell, 1885-1963; Evelyn Simpson-Curenton, b. 1953","10.10.10.8 with refrain","WELL DONE",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Ezekiel Saw de Wheel","Better mind, my sister, how you walk on de cross",better_mind_my_sister_how_you_walk_on,"Total Praise: songs and other worship resources for every generation",ToPr2011,486,"Ezekiel Saw de Wheel","Ezek'el saw de wheel",,"J. Jefferson Cleveland, 1937-1998",,"[Better mind, my sister, how you walk on de cross]",better_mind_my_sister_spiritual,51111333113322151111,English,Traditional,"Negro Spiritual"
