displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Love Continue Long","Let love continue long",let_love_continue_long,"Singing the Living Tradition",SLT1993,129,"Let Love Continue Long",,"Berkley L. Moore","John Ireland, 1879-1962",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Love Will Guide Us","Love will guide us, peace has tried us",love_will_guide_us_peace_has_tried_us,"Singing the Living Tradition",SLT1993,131,"Love Will Guide Us",,"Sally Rogers","Betty A. Wylder, 1923-",8.8.8.8,OLYMPIA,olympia_56111,56111616511123211232,English,,Traditional
"Busca el Amor","Revisa tu corazón (Examine that heart of yours)",revisa_tu_corazon,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1004,"Busca el Amor","Busca el amor en ti (Seek out the love in you)","Salvador Cardenal Barquero, 1960-; Ted Warmbrand, 1943-; Jacqueline Schwartz Turchick, 1942-","Salvador Cardenal Barquero, 1960-; Jason Shelton, 1972-",,"[Revisa tu corazón]",revisa_tu_corazon_cardenalbarquero,43212757121714352712,"English; Spanish",,
"Standing on the Side of Love","The promise of the Spirit",the_promise_of_the_spirit,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1014,"Standing on the Side of Love","We are standing on the side of love","Jason Shelton, 1972-","Jason Shelton, 1972-","7.6.5.5.8 with refrain",SINKFORD,sinkford_shelton,66553535311232155434,English,,
"Love Knocks and Waits for Us to Hear","Love knocks and waits for us to hear",love_knocks_and_waits_for_us,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1029,"Love Knocks and Waits for Us to Hear",,"Daniel Charles Damon, 1955-","Daniel Charles Damon, 1955-",8.6.8.6,"ANGELS' CAMP",angels_camp_damon,11235432212345565675,English,,
"Filled with Loving Kindness","May I be filled with loving kindness",may_i_be_filled_with_loving_kindness,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1031,"Filled with Loving Kindness",,"Mark W. Hayes, 1949-","Ian W. Riddell",,"[May I be filled with loving kindness]",may_i_be_filled_with_loving_kind_riddell,11552371121231155237,English,"Traditional Buddhist Meditation",
"As We Sing of Hope and Joy","As we sing of hope and joy today",as_we_sing_of_hope_and_joy_today,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1060,"As We Sing of Hope and Joy",,"Elizabeth Alexander, 1962-","Elizabeth Alexander, 1962-",,"[As we sing of hope and joy today]",as_we_sing_of_hope_and_joy_alexander,53246532213556453231,English,,
"Everything Possible","We've cleared off the table",we_have_cleared_off_the_table,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1019,"Everything Possible",,"Fred Small, 1952-","Fred Small, 1952-; Willi Zwozdesky, 1955-",,"[We've cleared off the table]",we_have_cleared_off_the_table_small,17712766711177765451,English,,
"We Begin Again in Love","We forgive ourselves and each other",we_forgive_ourselves_and_each_other,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1037,"We Begin Again in Love",,"Robert Eller-Isaacs, 1951-","Les Kleen, 1942-",,"[We forgive ourselves and each other]",we_forgive_ourselves_and_each_kleen,13565432345432342171,English,,
"Be That Guide","Be that guide whom love sustains",be_that_guide_whom_love_sustains,"Singing the Living Tradition",SLT1993,124,"Be That Guide",,"Carl G. Seaburg, 1932-","Thomas Benjamin, 1940-",7.7.7.7,WOODLAND,woodland_benjamin,556123454323167,English,,
"Come, Thou Fount of Every Blessing","Come, thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Singing the Living Tradition",SLT1993,126,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790; Eugene B. Navias, 1928-",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth, <cite>Repository of Sacred Music, Part II</cite>, 1813"
"Where Gentle Tides Go Rolling By","Where gentle tides go rolling by",where_gentle_tides_go_rolling_by,"Singing the Living Tradition",SLT1993,136,"Where Gentle Tides Go Rolling By",,"Richard Fariña","Betsy Jo Angebranndt, 1931-","8.6.8.6 D",ASIA,asia_asian,15612351232165156123,English,,"Traditional Asian melody"
"If Every Woman in the World","If ev'ry woman in the world",if_every_woman_in_the_world,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1026,"If Every Woman in the World",,"Karen MacKay, 1952-; Nancy L. Nordlie, 1953-","Karen MacKay, 1952-; Jerome Kyles, 1974-; Nancy L. Nordlie",,"[If ev'ry woman in the world]",if_every_woman_in_the_world_mackay,51233333223216561512,English,,
"Székely Áldás (Székely Blessing)","Hol hit ott szeretet (Where there is faith there is love)",hol_hit_ott_szeretet,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1043,"Székely Áldás (Székely Blessing)",,,"Elizabeth H. Norton, 1959-",,"[Hol hit ott szeretet]",hol_hit_ott_szeretet_norton,51121765522223432113,"English; Hungarian","Traditional Translyvanian",
"Eli, Eli (Walking to Caesaria)","Eli, Eli shelo yigamer l'olam (My God of all, God's love shall never end)",eili_eili_shelo_yigamir_olam,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1044,"Eli, Eli (Walking to Caesaria)",,"Hannah Senesh, 1921-1944","David Zehavi, c. 1910-1975; Kenneth Herman, 1944-",,"[Eli, Eli shelo yigamer l'olam]",eili_eili_shelo_yigameir_lolam_zahavi,55231321712551171212,"English; Hebrew",,
"When Will the Fighting Cease?","When will the fighting cease? (Da pacem Domine)",when_will_the_fighting_cease,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1025,"When Will the Fighting Cease?",,"Nick Page, 1952-; Nita Penfold, 1950-","Melchior Franck, c. 1579-1639",,"[When will the fighting cease]",da_pacem_domine,123443542312234321,"English; Latin",,
"We Are...","For each child that's born",for_each_child_thats_born,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1051,"We Are...",,"Ysaye M. Barnwell, 1946-","Ysaye M. Barnwell, 1946-",,"[For each child that's born]",for_each_child_thats_born_barnwell,51345565454343232151,English,,
"Go Lifted Up","Go lifted up",go_lifted_up,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1057,"Go Lifted Up",,"Mortimer B. Barron, 1939-","Mortimer B. Barron, 1939-",,"[Go lifted up]",go_lifted_up_barron,56123215532432233463,English,,
"O Liberating Rose","O liberating Rose",o_liberating_rose,"Singing the Living Tradition",SLT1993,130,"O Liberating Rose",,"Mark L. Belletini, 1949-","Larry Phillips, 1948-",6.6.6.6.8.8.8,INITIALS,initials_phillips,51124345316551367127,English,,
"Our World Is One World","Our world is one world",our_world_is_one_world,"Singing the Living Tradition",SLT1993,134,"Our World Is One World",,"Cecily Taylor, 1930-","Cecily Taylor, 1930-; Richard Graves, 1926-",,CHERNOBYL,chernobyl_taylor,53231561232342565627,English,,
"Meditation on Breathing","When I breathe in, I'll breathe in peace",when_i_breathe_in_ill_breathe_in_peace,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1009,"Meditation on Breathing",,"Sarah Dan Jones, 1962-","Sarah Dan Jones, 1962-",,"[When I breathe in, I'll breathe in peace]",when_i_breathe_in_ill_breathe_jones,5611321356113211,English,,
"Open My Heart","Open my heart to all that I seek",open_my_heart_to_all_that_i_seek,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1013,"Open My Heart",,"Henry S. Flurry, 1964-","Henry S. Flurry, 1964-",,"[Open my heart to all that I seek]",open_my_heart_to_all_that_flurry,3556177645434321,English,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1045,"There Is a Balm in Gilead","There is a balm in Gilead",,"Nolan Williams, Jr.",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual, slavery period",
"How Could Anyone","How could anyone ever tell you",how_could_anyone_ever_tell_you,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1053,"How Could Anyone",,"Libby Roderick, 1958-","Libby Roderick, 1958-",,"[How could anyone ever tell you]",how_could_anyone_ever_tell_roderick,2344443321233332211,English,,
"Be Ours a Religion","Be ours a religion which like the sunshine goes everywhere",be_ours_a_religion_which_like_the,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1058,"Be Ours a Religion",,"Theodore Parker, 1810-1860","Thomas Benjamin, 1940-",,"[Be ours a religion which like the sunshine goes everywhere]",be_ours_a_religion_which_like_benjamin,12123323445533321123,English,,
"For All That Is Our Life","For all that is our life",for_all_that_is_our_life,"Singing the Living Tradition",SLT1993,128,"For All That Is Our Life",,"Bruce Findlow, 1922-","Patrick L. Rickey, 1964-",6.6.6.6.6.6,"SHERMAN ISLAND",sherman_island_rickey,13556156113213556156,English,,
"Building a New Way","We are building a new way",we_are_building_a_new_way,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1017,"Building a New Way",,"Martha Sandefer, 1952-","Martha Sandefer, 1952-; Jim Scott, 1946-",,"[We are building a new way]",we_are_building_a_new_way_sandefer,71317114575775451134,English,,
"Gracias por el amor","Gracias por el amor del cielo",gracias_por_el_amor_del_cielo,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,3,"Gracias por el amor",,anónimo,"William James Ross (estadounidense, n. 1937); anónimo",,"ACCIÓN DE GRACIAS",thank_you_schneider,111112233111116651,Spanish,,
"El ama que anda en amor","El alma que anda en amor",el_alma_que_anda_en_amor,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,23,"El ama que anda en amor",,"San Juan de la Cruz (español, 1542-1591)","Comunidad de Taizé",,"EL ALMA QUE ANDA",el_alma_que_anda_taize,51123433112711,Spanish,,
"Bwana Awabariki","Bwana awabariki (May God grant you a blessng)",bwana_awabariki,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1033,"Bwana Awabariki",,,,,"[Bwana awabariki]",bwana_awabariki_tanzania,53111114321222225311,Swahili,"Swahili folk hymn","Swahili melody"
"Llama de amor viva","Llama de amor viva",llama_de_amor_viva,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,22,"Llama de amor viva",,"San Juan de la Cruz (español, 1542-1591)","Comunidad de Taizé",,"LLAMA DE AMOR VIVA",llama_de_amor_viva_taize,666715666666,Spanish,,
"Sólo le pido a Dios","Sólo le pido a Dios",solo_le_pido_a_dios,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,32,"Sólo le pido a Dios","Sólo le pido a Dios","León Gieco (argentino, n. 1951)","León Gieco (argentino, n. 1951); Gaylord E. Smith (estadounidense, n. 1939; Gildardo Suárez Bernal (colombiano, n. 1967)",,"SÓLO LE PIDO A DIOS",solo_le_pido_a_dios_gieco,333231666665555554,Spanish,,
"El amor nunca pasará","El amor es comprensivo",el_amor_es_comprensivo_es_cortes,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,33,"El amor nunca pasará","El amor nunca pasará","Eleazar Cortés (mexicano, n. 1947)","Susan Peck (estadounidense, n. 1960); Eleazar Cortés (mexicano, n. 1947)",,"EL AMOR NUNCA PASARÁ",el_amor_nunca_pasara_cortes,34517676665544334534,Spanish,,
"Amar es entregarse","Amar es entregarse",amar_es_entregarse,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,39,"Amar es entregarse","¡Qué lindo es vivir",,"Gildardo Suárez Bernal (colombiano, n. 1967)",,"AMAR ES ENTREGARSE",amar_es_entregarse_traditional,55U43231D665U4323166,Spanish,"canción tradicional de México","canción tradicional de México"
"No rompas este círculo","No rompas este círculo de amor",no_rompas_este_circulo_de_amor,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,62,"No rompas este círculo",,"Fred Kaan (holandés, n. 1929); Gaylord E. Smith (estadounidense, n. 1939)","Thomas Benjamin (estadounidense, n. 1940)",,YADDO,yaddo_benjamin,56712323455542443133,Spanish,,
"One World","One world this, for all its sorrow",one_world_this_for_all_its_sorrow,"Singing the Living Tradition",SLT1993,133,"One World",,"Vincent B. Silliman, 1894-1979","Dede Duson, 1938-","8.8.8.8 D",SAVANNA,savanna_duson,12321231143454356676,English,,
"How Happy Are They","How happy are they, born or taught",how_happy_is_he_born_or_taught,"Singing the Living Tradition",SLT1993,135,"How Happy Are They",,"Henry Wotton, 1568-1639","William Knapp, 1698-1786",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"We Utter Our Cry","We utter our cry: that peace may prevail",we_utter_our_cry_that_peace_may_prevail,"Singing the Living Tradition",SLT1993,137,"We Utter Our Cry",,"Fred Kaan, 1929-","Peter Cutts, 1937-",10.10.11.11,UPPSALA,uppsala_cutts,51171231711765476543,English,,
Breaths,"Those who have died have never left",those_who_have_died_have_never_left,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1001,Breaths,"Listen more often to things than to beings","Birago Diop, 1906-1989","Ysaye M. Barnwell, 1946-",,"[Those who have died have never left]",those_who_have_died_have_never_barnwell,33133143121331331431,English,"Adapted from a poem by Birago Diop",
"Comfort Me","Comfort me, comfort me",comfort_me_comfort_me,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1002,"Comfort Me",,"Mimi Bornstein-Doble, 1964-","Mimi Bornstein-Doble, 1964-",,"[Comfort me, comfort me]",comfort_me_comfort_me_bornsteindoble,54364355435322543216,English,,
