displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus han er Syndres Ven","Jesus han er Syndres Ven",jesus_han_er_syndres_ven,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,646,,,"Joh. Schader; Brorson",,,,,,Norwegian,,
"Jeg slipper Jesum ei","Jeg slipper Jesum ei",jeg_slipper_jesus_ei,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,370,,,"Ukj.; Ukj.",,,,,,Norwegian,"Tysk efter Ord af H. Müller",
"Dristig nu, mit bange Hjerte","Dristig nu, mit bange Hjerte",dristig_nu_mit_bange_hjerte,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,568,,,Brorson,,,,,,Norwegian,,
"Vorder Lys, I Hedninglande!","Vorder Lys, I Hedninglande!",vorder_lys_i_hedninglande,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,195,,,"Johan Rist; Landstad",,,,,,Norwegian,,
"Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_newcong,"The Lutheran Hymnary",LHPN1913,273,,,"M. Luther","Johann Walther",8.7.8.7.8.8.7,"[Out of the depths I cry to Thee]",aus_tiefer_not_luther,51565345567653215156,,,
"Thou to whom the sick and dying","Thou to whom the sick and dying",thou_to_whom_the_sick_and_dying,"The Lutheran Hymnary",LHPN1913,274,,,"G. Thring","Ludv. M. Lindeman, 1812—87",,"[Thou to whom the sick and dying]",naar_mit_oie_lindeman,53211767553127,,,
"Jeg er rede til at bede","Jeg er rede til at bede",jeg_er_rede_til_at_bede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,277,,,"Joakim Neander; Brorson",,,,,,Norwegian,,
"I Jesus søger jeg min Fred","I Jesus søger jeg min Fred",i_jesus_soeger_jeg_min_fred,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,298,,,,,,,,,Norwegian,"FraPontoppidans Salmebog, 1740",
"Uværdig er jeg, Herre","Uværdig er jeg, Herre",uvaerdig_er_jeg_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,643,,,Wexels,,,,,,Norwegian,,
"Vor Tro kan gjennem alle Baand","Vor Tro kan gjennem alle Baand",vor_tro_kan_gjennem_alle_baand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,645,,,"Nikol. Zinzendorf; Brorson",,,,,,Norwegian,,
"Bed, mit Hjerte, inderlig","Bed, mit Hjerte, inderlig",bed_mit_hjerte_inderlig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,662,,,"Joh. Krause; Wexels",,,,,,Norwegian,,
"Kvinna, sjaa di Tru er stor","Kvinna, sjaa di Tru er stor",kvinna_sjaa_di_tru_er_stor,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,684,,,Grundtvig,,,,,,Nynorsk,,
"Af Høiheden oprunder er","Af Høiheden oprunder er",af_hoiheden_oprunden_er,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,140,,,"Fillip Nicolai; Hans Sthen; Landstad",,,,,,Norwegian,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_to_t,"The Lutheran Hymnary",LHPN1913,275,,,"J. Agricola","J. Klug",8.7.8.7.8.7.4.6.8,"[Lord, here the voice of my complaint]",ich_ruf_zu_dir,5343134557534(5)6553,,,Wittenberg
"Here behold me, as I cast me","Here behold me, as I cast me",here_behold_me_as_i_cast_me,"The Lutheran Hymnary",LHPN1913,276,,,"J. Neander",,8.7.8.7.8.7.4.6.8,,,,,,
"When afflictions sore oppress you","When afflictions sore oppress you",when_afflictions_sore_oppress_you,"The Lutheran Hymnary",LHPN1913,277,,,"J. Olearius","Louis Bourgeois",8.7.8.7.7.7.8.8,"[When afflictions sore oppress you]",genevan_42_bourgeois,123217651234321123,,,
"Min Hjertens Jesus, søde Lyst","Min Hjertens Jesus, søde Lyst",min_hjertens_jesu_soede_lyst,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,538,,,"Joh. Lange; Brorson",,,,,,Norwegian,,
"Dr Djupsens Naud eg ropa maa","Dr Djupsens Naud eg ropa maa",dr_djupsens_naud_eg_ropa_maa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,682,,,Luther,,,,,,Nynorsk,,
"Min Gud, kor vis er all din Veg","Min Gud, kor vis er all din Veg",min_gud_kor_vis_er_all_din_veg,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,683,,,Brorson,,,,,,Nynorsk,,
"Den yndigste Rose er funden","Den yndigste Rose er funden",den_yndigste_rose_er_funden,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,153,,,Brorson,,,,,,Norwegian,,
"Er Gud for mig, saa træde","Er Gud for mig, saa træde",er_gud_for_mig_saa_trde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,225,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"Staa som en Klippe","Staa som en Klippe",staa_som_en_klippe,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,244,,,Brorson,,,,,,Norwegian,,
"Bliv hos mig, kjære Herre Krist!","Bliv hos mig, kjære Herre Krist!",bliv_hos_mig_kjaere_herre_krist,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,376,,,"Herman Timm",,,,,,Norwegian,,
"Jesus, du min Lust i Live","Jesus, du min Lust i Live",jesus_du_min_lust_i_live,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,17,,,"Johan Meier; Brorson",,,,,,Norwegian,,
"Herre Jesus Krist!","Herre Jesus Krist!",herre_jesu_krist_min_frelser_du_est,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,80,,,"Hans C. Sthen",,,,,,Norwegian,,
"O Gud, Forstanden fatter ei","O Gud, Forstanden fatter ei",o_gud_forstanden_fatter_ei,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,274,,,"Johann Scrader; Brorson",,,,,,Norwegian,,
"Med Sorg hver Dag vi ser","Med Sorg hver Dag vi ser",med_sorg_hver_dag_vi_ser,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,281,,,"Kingo; Landstad",,,,,,Norwegian,,
"Jesus, din søde Forening at smage","Jesus, din søde Forening at smage",jesus_din_sode_forening_at_smage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,310,,,"Peder Hygom",,,,,,Norwegian,"Ukjendt tysk Forfatter fra 1712",
"Jesu, giv Seier! Livs-Fyrste og Kilde!","Jesu, giv Seier! Livs-Fyrste og Kilde!",jesus_giv_seier_livsfyrste_og_kilde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,471,,,"J. H. Schröder; Ukj.",,,,,,Norwegian,,
"Med dig, min Frelser, vil jeg lide","Med dig, min Frelser, vil jeg lide",med_dig_min_frelser_vil_jeg_lide,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,531,,,Ukjendt,,,,,,Norwegian,"Ukjendt Forfatter",
"Hjælp mig, o sødeste Jesus, at vinde!","Hjælp mig, o sødeste Jesus, at vinde!",hjaelp_mig_o_sodeste_jesus_at_vinde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,551,,,"Filip Sinold; Nils Brorson",,,,,,Norwegian,,
"Min Jesus ene er mit Nøie","Min Jesus ene er mit Nøie",min_jesus_ene_er_mit_noeie,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,652,,,Ukjendt,,,,,,Norwegian,"Begyndelse til No. 531",
"O, Frelser, som er Lys og Livet","O, Frelser, som er Lys og Livet",o_frelser_som_er_lys_og_livet,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,710,,,"Karl Bogatzky; Ukjendt",,,,,,Norwegian,,
"Zion klager med stor Smerte","Zion klager med stor Smerte",zion_klager_med_stor_smerte,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,712,,,"Joh. Heermann; Ukjendt",,,,,,Norwegian,,
"Hvor salig er den lille Flok","Hvor salig er den lille Flok",hvor_salig_er_den_lille_flok,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,82,,,"N. J. Holm","Ludv. M. Lindeman",,"[Hvor salig er den lille Flok]",hvor_salig_er_den_lille_flok_lindeman,1D565432356U1D765U1,Norwegian,,
"Alle Ting er underlige","Alle Ting er underlige",alle_ting_er_underlige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,152,,,Kingo,,,,,,Norwegian,,
