displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Standing at the Future's Threshold","Standing at the future's threshold",standing_at_the_futures_threshold,"The New Century Hymnal",NCH1995,538,"Standing at the Future's Threshold",,"Paul R. Gregory","Arthur S. Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Gracious God, in adoration","Gracious God, in adoration",gracious_god_in_adoration,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,538,,,"Basil Bridge (b. 1927)",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody in <i>Musical Relics of Welsh Bards</i>, 1800 harmonised by Compilers of <i>English Hymnal</i>, 1906"
"God of the poor, friend of the weak","Beauty for brokenness, hope for despair",beauty_for_brokenness,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,557,,"God of the poor, friend of the weak","Graham Kendrick (b. 1950)","John Barnard (b. 1948); Graham Kendrick (b. 1950)",,"[Beauty for brokenness, hope for despair]",god_of_the_poor_kendrick,3451213456627654,English,,
"God of freedom, God of justice","God of freedom, God of justice",god_of_freedom_god_of_justice,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,559,,,"Shirley Erena Murray (b. 1931)",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody in <i>Musical Relics of Welsh Bards</i>, 1800 harmonised by Compilers of <i>English Hymnal</i>, 1906"
"The kingdom of God is justice and joy","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,569a,,,"Bryn Rees (1911-1983)","Sydney Hugo Nicholson (1875-1947)",10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"German folk melody included in <i>Gesangbuch</i>, Paderborn, 1765"
"We bring you, Lord, our prayer and praise","We bring you, Lord, our prayer and praise",we_bring_you_lord_our_prayer_and_praise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,571a,,,"Timothy Dudley-Smith (b. 1926)","George Thomas Smart (1776-1867)",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"We bring you, Lord, our prayer and praise","We bring you, Lord, our prayer and praise",we_bring_you_lord_our_prayer_and_praise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,571b,,,"Timothy Dudley-Smith (b. 1926)","John Barnard (b. 1948); M. C. H. Davis",8.6.8.6,LIVERPOOL,liverpool_davis,11235653215611765665,English,,"Adapted from a melody attributed to M.C.H. Davis in <i>The Southern Harmony</i>, 1835"
"The kingdom of God is justice and joy","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,596b,,,"Bryn Rees (1911-1983)","Gerald Linton Barnes (b. 1935)",10.10.11.11,TETHERDOWN,tetherdown_barnes,3532(1)D7U1D6U43(2)3,English,,
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,635,,,"Fred Kaan (1929-2009)","William Henry Monk (1823-1889)",8.7.8.7.8.7,"ALLELUIA DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,"Melody and bass from <i>An Essay on the Church Plain-chant</i>, 1782"
"We must go","God of justice, Saviour to all",god_of_justice_savior_to_all,"Singing the Faith",STF2011,699,,"We must go","Tim Hughes","Tim Hughes",,"GOD OF JUSTICE",god_of_justice_hughes,6U11D755566U1123D55,English,,"Altered by Compilers"
"The voice of God goes out to all the world","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"New Church Praise",NCP1975,97,,,"'Peter Icarus'","Peter Cutts (b. 1937)",10.10.10.10,"BLACKBIRD LEYS",blackbird_leys_cutts,"12343 212D6U1 23455",English,,
"Let It Shine","The church bears witness to God's grace",the_church_bears_witness_to_gods_grace,"New Hymns of Hope",NHOH,203,"Let It Shine","Let it shine, let it shine","Barbara Hamm","Barbara Hamm","8.6.8.6 with refrain","LET IT SHINE",let_it_shine_hamm,,English,,
"The voice of God goes out to all the world","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Church Hymnary (4th ed.)",CH4,283,,,"Luke Connaughton (1917-1979)","Sydney Watson (1903-1991)",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"The voice of God goes out to all the world","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Hymns of Glory, Songs of Praise",HGSP2008,283,,,"Luke Connaughton (1917-1979)","Sydney Watson (1903-1991)",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"The kingdom of God is justice and joy","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,"Hymns for Today's Church (2nd ed.)",HTC,333,,,"B. Rees (1911-1983)","W. Croft (1678-1727); A. Gray (1855-1935)",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"<i>A Supplement to the New Version</i> 1708"
"Show me how to stand for justice","Show me how to stand for justice",show_us_how_to_stand_for_justice,"Singing the Faith",STF2011,713,,,"Martin Leckebusch, b. 1962","Robert Lowry, 1826-1899","8.7.8.7 D","DIM OND IESU",dim_ond_iesu_lowry,1231232116517121,English,,
"There is a longing in our hearts, O Lord","For justice, for freedom, for mercy",for_justice_for_freedom_for_mercy,"Church Hymnary (4th ed.)",CH4,720,,"There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",Irregular,LONGING,for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"There is a longing in our hearts, O Lord","For justice, for freedom, for mercy",for_justice_for_freedom_for_mercy,"Hymns of Glory, Songs of Praise",HGSP2008,720,,"There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",Irregular,LONGING,for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"You Are Salt for the Earth, O People","You are salt for the earth, O people",you_are_salt_for_the_earth_o_people,"The New Century Hymnal",NCH1995,181,"You Are Salt for the Earth, O People","Bring forth the reign of mercy","Marty Haugen","Marty Haugen","Irregular with refrain","BRING FORTH",you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
"Singing, we glady worship the Lord together","Come, bringing hope into a world of fear",singing_we_glady_worship_the_lord_togeth,"Church Hymnary (4th ed.)",CH4,257,,"Singing, we glady worship the Lord together","Christine Carson (b. 1965); John L. Bell (b. 1949)","John L. Bell (b. 1949)",Irregular,"VIENEN CON ALEGRIA",vienen_con_alegria_gabarain,115123321512332,English,"Guatemalan traditional","Guatemalan folk melody"
"Singing, we glady worship the Lord together","Come, bringing hope into a world of fear",singing_we_glady_worship_the_lord_togeth,"Hymns of Glory, Songs of Praise",HGSP2008,257,,"Singing, we glady worship the Lord together","John L. Bell (b. 1949); Christine Carson (b. 1965)","John L. Bell (b. 1949)",Irregular,"VIENEN CON ALEGRIA",vienen_con_alegria_gabarain,115123321512332,English,"Guatemalan traditional","Guatemalan folk melody"
"Profetiza, Pueblo mío (You Shall Prophesy, All My People)","Profeta te consagro (""I consecrate you prophets!"")",profeta_te_consagro_no_haya,"The New Century Hymnal",NCH1995,578,"Profetiza, Pueblo mío (You Shall Prophesy, All My People)","Profetiza, Pueblo mío (You shall prophesy, all my people)","Rosa Martha Zárate Macías","Rosa Martha Zárate Macías; Raquel Gutiérrez-Achon","Irregular with refrain",PROPHESY,profetiza_zarate,55121234545434271551,"Spanish, English","Trans. <cite>The New Century Hymnal</cite>, 1994",
"Have mercy, Lord, forgive us, Lord","O Lord, the clouds are gathering",o_lord_the_clouds_are_gathering,"Church Hymnary (4th ed.)",CH4,708,,"Have mercy, Lord, forgive us, Lord","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"O LORD THE CLOUDS (A NEVER-FAILING STREAM)",o_lord_the_clouds_are_gathering_kendrick,355677111765361,English,,
"Have mercy, Lord, forgive us, Lord","O Lord, the clouds are gathering",o_lord_the_clouds_are_gathering,"Hymns of Glory, Songs of Praise",HGSP2008,708,,"Have mercy, Lord, forgive us, Lord","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"O LORD THE CLOUDS (A NEVER-FAILING STREAM)",o_lord_the_clouds_are_gathering_kendrick,355677111765361,English,,
"Send down the fire of your justice","Call us to be your compassion",call_us_to_be_your_compassion,"Singing the Faith",STF2011,413,,"Send down the fire of your justice","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Call us to be your compassion]",call_us_to_be_your_compassion_haugen,353432313534323,English,,
"Oh, the life of the world is a joy and a treasure","Oh, the life of the world is a joy and a treasure",o_the_life_of_the_world_is_a_joy_and_a_,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,548,,,"Kathy Galloway (b. 1952)","John L. Bell (b. 1949); Ian Galloway (b. 1952)",,"LIFE OF THE WORLD",life_of_the_world_galloway,3211753211217534,English,,
"Inspired by love and anger","Inspired by love and anger",inspired_by_love_and_anger,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,562,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.6.7.6.7.6.7.6,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish folk melody, originally known as <i>The Maids of Mourne Shore</i>"
"Christ Will Come Again","Christ will come again",christ_will_come_again,"The New Century Hymnal",NCH1995,608,"Christ Will Come Again",,"Brian Wren","Joan Collier Fogg",5.6.6.6.8.8.8.6,IDA,ida_fogg,,English,,
"In Conflict, Turmoil, War, and Strife","In conflict, turmoil, war, and strife",in_conflict_turmoil_war_and_strife,"New Hymns of Hope",NHOH,124,"In Conflict, Turmoil, War, and Strife",,"Cheryl McMurray","Lim Swee Hong",8.6.8.6,"QI WANG",qi_wang_lim,5U3453432232112D5U43,English,,
"Community of Christ","Community of Christ",community_of_christ,"The New Century Hymnal",NCH1995,314,"Community of Christ",,"Shirley Erana Murray","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Traditional Hebrew Melody"
"Sing the gospel of salvation","Sing the gospel of salvation",sing_the_gospel_of_salvation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,567,,,"Michael Forster (b. 1946)","Ralph Vaughan Williams (1872-1958)","8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"Melody from Henry Ward Beecher: <i>Plymouth collection of hymns and tunes</i>, New York, 1855"
"Lead On Eternal Sovereign","Lead on eternal Sovereign",lead_on_o_king_eternal_the_day_of_march,"The New Century Hymnal",NCH1995,573,"Lead On Eternal Sovereign",,"Ernest W. Shurtleff","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"O God of Earth and Altar","O God of earth and altar",o_god_of_earth_and_altar,"The New Century Hymnal",NCH1995,582,"O God of Earth and Altar",,"Jane Parker Huber; Gilbert K. Chesterton","David Evans","7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"Who can sound the depths of sorrow","Who can sound the depths of sorrow",who_can_sound_the_depths_of_sorrow,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,530,,,"Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",,"[Who can sound the depths of sorrow]",who_can_sound_the_depths_of_kendrick,3455566555U11D756667,English,,
"O God of Love, O God of Peace","O God of love, O God of peace",o_god_of_love_o_king_of_peace,"The New Century Hymnal",NCH1995,571,"O God of Love, O God of Peace",,"Henry W. Baker","Henry W. Baker",8.8.8.8,"HESPERUS (QUEBEC)",quebec_baker,33351223555423422222,English,,
