displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Me Guía El","Me guía él, con cuanto amor",me_guia_el_con_cuanto_amor,"Himnos de Vida y Luz",HVL1990,81,"Me Guía El","Me guía él, me guía él","Joseph H. Gilmore, 1834-1918; Epigmenio Velasco, 1880-1940","William B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,Spanish,,
"En Jesucristo, Fuente de Paz","En Jesucristo, fuente de paz",en_jesucristo_martir_de_paz,"Himnos de Vida y Luz",HVL1990,83,"En Jesucristo, Fuente de Paz","Gloria cantemos al Redentor","Fanny J. Crosby, 1820-1915; Monfort Díaz","Phoebe P. Knapp, 1839-1908",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"Oh Mi Dios, Yo Encuentro Cada Día (Día en Día)","Oh mi Dios, yo encuentro cada día",o_mi_dios_yo_encuentro_cada_dia,"Himnos de Vida y Luz",HVL1990,84,"Oh Mi Dios, Yo Encuentro Cada Día (Día en Día)",,"Caroline V. Sandell-Berg; A. L. Skoog; Samuel O. Libert","Oscar Ahnfelt",,"[Oh mi Dios, yo encuentro cada día]",blott_en_dag_ahnfelt,321111233221777,Spanish,,
"Solamente Cristo Trae Alegría","Solamente Cristo trae alegría",solamente_cristo_trae_alegria,"Himnos de Vida y Luz",HVL1990,86,"Solamente Cristo Trae Alegría",,"Hermes A. Bardales","Hermes A. Bardales; M. C. W.",,"[Solamente Cristo trae alegría]",solamente_cristo_trae_alegria_bardales,32151111713243252232,Spanish,,
"Cristo Es la Respuesta a Tu Pena","Cristo es la respuesta a tu pena",cristo_es_la_respuesta_a_tu_pena,"Himnos de Vida y Luz",HVL1990,87,"Cristo Es la Respuesta a Tu Pena","Abre tu corazón a Jesucristo","Maxine Wight, 1916-","Maxine Wight, 1916-",,"[Cristo es la respuesta a tu pena]",cristo_es_la_respuesta_a_tu_pena_wight,22222155345222215534,Spanish,,
"Cristo Me Ayuda por El a Vivir","Cristo me ayuda por El a vivir",cristo_me_ayuda_por_el_a_vivir,"El Himnario",EH1964,308,"Cristo Me Ayuda por El a Vivir","Cada momento la vida me da","D. W. Whittle; M. Gonzalez","May Whittle Moody",,"MOMENT BY MOMENT",dying_with_jesus_by_death_reckoned_moody,512333412332123,Spanish,,
"Segura Mi Esperanza Está","Segura mi esperanza está",segura_mi_esperanza_esta,"El Himnario",EH1964,309,"Segura Mi Esperanza Está","Jesús será mi protección","Edward Mote; J. N. de los Santos","William B. Bradbury",,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,Spanish,,
"Todas las Promesas del Señor Jesús","Todas las promesas del Señor Jesús",todas_las_promesas_del_senor_jesus,"El Himnario",EH1964,310,"Todas las Promesas del Señor Jesús","Grandes, fieles","R. Kelso Carter; Vicente Mendoza","R. Kelso Carter",,PROMISES,promises_carter,5556543451166671,Spanish,,
"Tu Voluntad, Señor","Tu voluntad, Señor, Hágase siempre en mí",tu_voluntad_senor_hagase_siempre,"El Himnario",EH1964,311,"Tu Voluntad, Señor",,"Benjamin Schmolke; J. Pablo Simón","Carl M. von Weber; Joseph P. Holbrook",,JEWETT,jewett_weber,53132432313554316465,Spanish,,
"Oh Amor Que No Me Dejarás","¡Oh Amor! que no me dejarás",o_amor_que_no_me_dejaras,"El Himnario",EH1964,314,"Oh Amor Que No Me Dejarás",,"George Matheson; Vicente Mendoza","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,Spanish,,
"Grato Es Decir la Historia","Grato es decir la historia",grato_es_contar_la_historia,"El Himnario",EH1964,315,"Grato Es Decir la Historia","¡Cuán bella es esa historia!","Katherine Hankey; J. B. Cabrera","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,Spanish,,
"Cuán glorioso es el cambio","Cuán glorioso es el cambio operado en mi ser",cuan_glorioso_es_el_cambio,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,210,"Cuán glorioso es el cambio","El vino a mi corazón</Font>","Rufus H. McDaniel; Vincente Mendoza","Charles H. Gabriel",,MCDANIEL,mcdaniel_gabriel,345671123343211,Spanish,,
"Cuán glorioso es el cambio","Cuán glorioso es el cambio operado en mi ser",cuan_glorioso_es_el_cambio,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,210,"Cuán glorioso es el cambio","El vino a mi corazón</Font>","Rufus H. McDaniel; Vincente Mendoza","Charles H. Gabriel",,MCDANIEL,mcdaniel_gabriel,345671123343211,Spanish,,
"Oh Buen Jesús, You Creo Firmemente (Lord Jesus Christ, My Faith Has This Foundation)","Oh buen Jesús, yo creo firmemente (Lord Jesus Christ, my faith has this foundation)",o_buen_jesus_yo_creo_firmamente,"Oramos Cantando = We Pray In Song",OC2013,467,"Oh Buen Jesús, You Creo Firmemente (Lord Jesus Christ, My Faith Has This Foundation)",,"Anónima; Mary Louise Bringle, n. 1953","H. Leon de Jesús; Ronald F. Krisman, n. 1946",11.10.11.10.10,"OH BUEN JESÚS",oh_buen_jesus_leon,5556543212555515,"English; Spanish",,
"El Auxilio Me Viene del Señor","Levanto mis ojos a los montes",levanto_mis_ojos_de_los_montes_de_donde,"Flor Y Canto (2nd ed.)",FYC2001,521,"El Auxilio Me Viene del Señor","El auxilio me viene del Señor",,"María Pérez-Rudisill, siglo XX",,"[Levanto mis ojos a los montes]",levanto_mis_ojos_de_los_perezrudisill,12334565431444434221,Spanish,,
"A Mighty Fortress Is Our God (Castillo Fuerte Es Nuestro Dios)","A mighty fortress is our God (Castillo fuerte es nuestro Dios)",a_mighty_fortress_is_our_god_a_sword,"Oramos Cantando = We Pray In Song",OC2013,571,"A Mighty Fortress Is Our God (Castillo Fuerte Es Nuestro Dios)",,"Martin Luther, 1483-1546; Juan Bautista Cabrera, 1837-1916","Martin Luther, 1483-1546; J. S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,"English; Spanish",,
"¡Oh Jesús, Oh Buen Pastor! (Jesus, Shepherd of the Sheep)","Eres Dueño tierno (You, our tender shepherd)",eres_dueno_tierno_tu_el_buen_pastor,"Oramos Cantando = We Pray In Song",OC2013,581,"¡Oh Jesús, Oh Buen Pastor! (Jesus, Shepherd of the Sheep)","¡Oh Jesús, oh Buen Pastor! (Jesus, shepherd of the sheep)","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Eres Dueño tierno]",derrama_una_estrella_traditional,565313542D7U65356531,"English; Spanish",Tradicional,Tradicional
"Ubi Caritas","Ubi caritas et amor (Where true charity and love abide) (Donde hay amor y caridad)",ubi_caritas_et_amor,"Oramos Cantando = We Pray In Song",OC2013,589,"Ubi Caritas",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Korean; Latin; Spanish; Tagalog",,
"Dichoso el que Teme al Señor","Dirijo la mirada hacia los cerros",dirijo_la_mirada_hacia_los_cerros,"Flor Y Canto (2nd ed.)",FYC2001,668,"Dichoso el que Teme al Señor","Dichoso el que teme al Señor","Mary Frances Reza, siglo XX","Mary Frances Reza, siglo XX",,"[Dirijo la mirada hacia los cerros]",dirijo_la_mirada_hacia_los_cerros_reza,16665445655523442166,Spanish,,
"El Viñador","Por los caminos sedientos de luz",por_los_caminos_sedientos_de_luz,"Flor Y Canto (2nd ed.)",FYC2001,673,"El Viñador","Dios es tu amigo, el viñador","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Por los caminos sedientos de luz]",por_los_caminos_sedientos_gabarain,33332144444433333325,Spanish,,
"El Señor Es Mi Fuerza","Tú me guías por sendas de justicia",tu_me_guias_por_sendas_de_justicia,"Flor Y Canto (2nd ed.)",FYC2001,674,"El Señor Es Mi Fuerza","El Señor es mi fuerza","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Tú me guías por sendas de justicia]",fuerza_espinosa,15411311757111541131,Spanish,,
"Canción del Profeta","Ya antes que hubieras nacido",ya_antes_que_hubieras_nacido,"Flor Y Canto (2nd ed.)",FYC2001,695,"Canción del Profeta","Tú me llamas, Señor","Emilio Vicente Matéu, siglo XX","Emilio Vicente Matéu, siglo XX",,"[Ya antes que hubieras nacido]",ya_antes_que_hubieras_mateu,34654567217112321754,Spanish,,
"Arriba loscorazones (We Lift Up Our Hearts)","A ti acudimos sedientos: ¡Ven Señor! (We thirst for lifegiving water: Come, O Lord)",a_ti_acudimos_sedientos_ven_senor,"Oramos Cantando = We Pray In Song",OC2013,746,"Arriba loscorazones (We Lift Up Our Hearts)","Arriba los corazones (We lift up our hearts in gladness)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,PANAMA,panama_traditional,53313533135176534242,"English; Spanish",Tradicional,Tradicional
