displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye shall live also","When sins and fears prevailing rise",when_sins_and_fears_prevailing_rise,"Songs of Praise with Tunes",SoPT1889,368,"Ye shall live also",,"Miss Anne Steele (1717-1778)",,,,,,,,
"God's Care of the Saints; or, Deliverance by Prayer","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,60,"God's Care of the Saints; or, Deliverance by Prayer",,,,,,,,English,,
"God's Care of the Saints; or, Deliverance by Prayer","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,60,"God's Care of the Saints; or, Deliverance by Prayer",,,,,,,,English,,
"God's Care of the Saints; or, Deliverance by Prayer","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,65b,"God's Care of the Saints; or, Deliverance by Prayer",,,,,,,,English,,
"God's Care of the Saints; or, Deliverance by Prayer","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,65b,"God's Care of the Saints; or, Deliverance by Prayer",,,,,,,,English,,
"What strange perplexities arise!","What strange perplexities arise!",what_strange_perplexities_arise,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,402,,,,,8.8.8.8,,,,,,
"Amazing Grace (My Chains Are Gone)","Amazing grace! how sweet the sound",amazing_grace_my_chains_are_gone,"Worship and Song",WnS2011,3104,"Amazing Grace (My Chains Are Gone)","My chains are gone, I've been set free","John Newton; Chris Tomlin; Louie Giglio","Chris Tomlin; Louie Giglio; Chris Tomlin; Louie Giglio",Irregular,"MY CHAINS ARE GONE",my_chains_are_gone_giglio_tomlin,,English,,"Traditional American melody"
"In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Worship and Song",WnS2011,3105,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.8.8.8 ","IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"Hear My Prayer, O God","Hear my prayer, O God",hear_my_prayer_o_god_and_listen_to_my,"Worship and Song",WnS2011,3131,"Hear My Prayer, O God",,"Carl P. Daw, Jr.","Hal H. Hopson","5.6.5.6 D","HYMN CHANT",hymn_chant_hopson,33345555564444533212,English,,
"Psalm 34  Part 1","I'll bless the Lord from day to day",ill_bless_the_lord_from_day_to_day,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.79,"Psalm 34  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"I'll bless the Lord from Day to Day","I'll bless the Lord from Day to Day",ill_bless_the_lord_from_day_to_day,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P34c,,,,,,,,,English,,
"Prayer and Praise for eminent Deliverance","I'll bless the Lord from Day to Day",ill_bless_the_lord_from_day_to_day,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,61b,"Prayer and Praise for eminent Deliverance",,,,,,,,English,,
"Exhortation to Peace and Holiness","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,62,"Exhortation to Peace and Holiness",,,,,,,,English,,
"Exhortation to Peace and Holiness","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,62,"Exhortation to Peace and Holiness",,,,,,,,English,,
"Exhortation to Peace and Holiness","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,68a,"Exhortation to Peace and Holiness",,,,,,,,English,,
"Exhortation to Peace and Holiness","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,68a,"Exhortation to Peace and Holiness",,,,,,,,English,,
"Complaint of heavy Afflictions in Mind and Body","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,252,"Complaint of heavy Afflictions in Mind and Body",,,,,,,,English,,
"Complaint of heavy Afflictions in Mind and Body","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,252,"Complaint of heavy Afflictions in Mind and Body",,,,,,,,English,,
"Complaint of heavy Afflictions in Mind and Body","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,269,"Complaint of heavy Afflictions in Mind and Body",,,,,,,,English,,
"Complaint of heavy Afflictions in Mind and Body","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,269,"Complaint of heavy Afflictions in Mind and Body",,,,,,,,English,,
"O For a Thousand Tongues to Sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,"Worship and Song",WnS2011,3001,"O For a Thousand Tongues to Sing",,"Charles Wesley","Mark A. Miller",8.6.8.6,"AZMON'S GHOST",azmons_ghost_miller,555555555551765665,English,,
"Eternal God Transcending Time","Eternal God transcending time",eternal_god_transcending_time,"Worship and Song",WnS2011,3030,"Eternal God Transcending Time",,"Carl P. Daw, Jr.",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"USA folk melody, Walker's <cite>Southern Harmony</cite>"
"Cast Out, O Christ","Cast out, O Christ, cast far away",cast_out_o_christ_cast_far_away,"Worship and Song",WnS2011,3072,"Cast Out, O Christ",,"Mary Louise Bringle","Dean McIntyre",8.6.8.6,"HOUSE OF THE RISING SUN",house_of_the_rising_sun_american,5U1235411U111D755U11,English,,"American folk melody"
"Glory in the Cross","Let us ever glory in the cross of Christ",let_us_ever_glory_in_the_cross_of_christ,"Worship and Song",WnS2011,3075,"Glory in the Cross",,"Dan Schutte","Dan Schutte","11.8.11.8 D",TRIDUUM,let_us_ever_glory_in_the_cross_schutte,17134321223345332121,English,,
"Just a Little Talk with Jesus","I once was lost in sin",i_once_was_lost_in_sin_but_jesus_took_me,"Worship and Song",WnS2011,3107,"Just a Little Talk with Jesus","have a little talk with jesus","Cleavant Derricks","Cleavant Derricks","6.6.12 D with refrain","JUST A LITTLE TALK",i_once_was_lost_in_sin_derricks,51111332116551111123,English,,
"Psalm 31  Part 1","Unto thine hand, O God of truth",into_thy_hand_o_god_of_truth,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.67,"Psalm 31  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Deliverance from Death","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,53b,"Deliverance from Death",,,,,,,,English,,
"Deliverance from Death","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,53b,"Deliverance from Death",,,,,,,,English,,
"Deliverance from Death","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,58b,"Deliverance from Death",,,,,,,,English,,
"Deliverance from Death","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,58b,"Deliverance from Death",,,,,,,,English,,
"Psalm 31  Part 2","My heart rejoices in thy name",my_heart_rejoices_in_thy_name,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.68,"Psalm 31  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 34  Part 1","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.77,"Psalm 34  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
