displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dulce comunión</Font>","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,244,"Dulce comunión</Font>","Libre, salvo del pecado y del amor","Elisha A. Hoffman; Pedro Grado","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,Spanish,,
"Cautívame, Señor","Cautívame, Señor",cautivame_senor_y_libre_en_ti_sere,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,245,"Cautívame, Señor",,"George Matheson; Federico J. Pagura",,,,,,Spanish,,
"Cautívame, Señor","Cautívame, Señor",cautivame_senor_y_libre_en_ti_sere,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,245,"Cautívame, Señor",,"George Matheson; Federico J. Pagura",,,,,,Spanish,,
"Transfórmame, Espíritu","Transfórmame, Espíritu de Dios",transformame_espiritu_de_dios,"Celebremos Su Gloria",CSG1992,260,"Transfórmame, Espíritu",,"George Croly; Efraín Martínez; Pablo Sywulka B.","Frederick Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,Spanish,,
"Oración de sanidad","Dios todopoderoso, tú que ahuentas la aflicción del alma y cuerpo",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,265,"Oración de sanidad",,,,,,,,Spanish,"De <i>The United Methodist Book of Worship</i>, 1992; Trad. de El Comité del Himnario",
"Oración de sanidad","Dios todopoderoso, tú que ahuentas la aflicción del alma y cuerpo",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,265,"Oración de sanidad",,,,,,,,Spanish,"De <i>The United Methodist Book of Worship</i>, 1992; Trad. de El Comité del Himnario",
"Sanidad integral","Sanidad yo anhelo, Señor",sanidad_yo_anhelo_senor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,266,"Sanidad integral",,"Raúl E. Martínez","Raúl E. Martínez; Raquel Mora Martínez",9.9.9.9,PERKINS,perkins_martinez,3455565U1D7234565453,Spanish,,
"Sanidad integral","Sanidad yo anhelo, Señor",sanidad_yo_anhelo_senor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,266,"Sanidad integral",,"Raúl E. Martínez","Raúl E. Martínez; Raquel Mora Martínez",9.9.9.9,PERKINS,perkins_martinez,3455565U1D7234565453,Spanish,,
Recogicíjate,"¡Regocíjate! ¡Levántate Israel!",regocijate_levantate_israel,"Flor Y Canto (2nd ed.)",FYC2001,293,Recogicíjate,,"Aldo Blanco, n. 1963","Aldo Blanco, n. 1963",,"[Regocíjate! ¡Levántate Israel]",regocijate_levantate_israel_blanco,11171733323455554443,English,,
"Tocad trompeta ya","Tocad trompeta ya",tocad_trompeta_ya,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,309,"Tocad trompeta ya","¡El «Jubileo» celebrad!","Charles Wesley; G. H. Rule; Alberto Merubia","Lewis Edson",,LENOX,lenox_edson,111565512321135312,Spanish,,
"Libertador de Nazaret","Tú eres el camino",tu_eres_el_camino,"El Himnario",EH1998,309,"Libertador de Nazaret","Libertador de Nazaret",,"Carmelo Erdozain",,LIBERTADOR,libertador_erdozain,33232111221233233323,Spanish,,
"Libertador de Nazaret","Tú eres el camino",tu_eres_el_camino,"El Himnario Presbiteriano",EHP1999,309,"Libertador de Nazaret","Libertador de Nazaret",,"Carmelo Erdozain",,LIBERTADOR,libertador_erdozain,33232111221233233323,Spanish,,
"Tocad trompeta ya","Tocad trompeta ya",tocad_trompeta_ya,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,309,"Tocad trompeta ya","¡El «Jubileo» celebrad!","Charles Wesley; G. H. Rule; Alberto Merubia","Lewis Edson",,LENOX,lenox_edson,111565512321135312,Spanish,,
"Mi culpa él llevó","Consado y triste vine al Salvador",cansado_y_triste_vine_al_salvador,"Celebremos Su Gloria",CSG1992,336,"Mi culpa él llevó","Mi culpa él llevó","Margaret Jenkins Harris; H. C. Ball","Margaret Jenkins Harris",,"HE TOOK MY SINS AWAY",i_came_to_jesus_weary_worn_and_harris,553312176555444,Spanish,,
"Dulce comunión","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"El Himnario",EH1998,347,"Dulce comunión","Libre, salvo del pecado y del temor","Elisha A. Hoffman; Pedro Grado","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,Spanish,,
"Toda la Tierra (All Earth Is Hopeful","Toda la tierra espera al Salvador (All earth is hopeful, the Savior comes at last)",toda_la_tierra_espera_taule,"Oramos Cantando = We Pray In Song",OC2013,352,"Toda la Tierra (All Earth Is Hopeful",,"Alberto Taulé, 1932-2007; Madeleine Forell Marshall, n. 1946","Alberto Taulé, 1932-2007; Skinner Chávez-Melo, 1944-1992",11.11.12.12,TAULÉ,taule_taule,111533232351115,"English; Spanish",,
"Come, O Long-Expected Jesus (Ven, Jesús Muy Esperado)","Come, O long-expected Jesus (Ven, Jesús muy esperado)",come_thou_long_expected_jesus_born_to,"Oramos Cantando = We Pray In Song",OC2013,355,"Come, O Long-Expected Jesus (Ven, Jesús Muy Esperado)",,"Charles Wesley, 1707-1788; Lorenzo Álvarez, 1897-1969","Christian F. Witt, 1600-1716; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,"English; Spanish",,
