displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,"Book of Worship (Rev. ed.)",BW1870,319,,,,,8.6.8.6,,,,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Book of Worship (Rev. ed.)",BW1870,320,,,,,"8.6.8.6 D",,,,English,,
"Now have I found the ground wherein","Now have I found the ground wherein",now_i_have_found_the_ground_wherein,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,499,,,"J. A. Rothe, 1688-1758; J. Wesley, 1703-1791","Sir Frederick Bridge, 1844-",,"OLD TWENTY-THIRD",old_23rd,515321433233234,English,,"""Divine Musical Miscellany,"" 1754"
"Imputed Righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXXIV,"Imputed Righteousness",,,,8.8.8.8,,,,English,"Madan's Collecition",
"Human righteousness insufficieint to justify","Wherewith O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXXIII,"Human righteousness insufficieint to justify",,,,8.8.8.8,,,,English,,
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,55,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,55,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"Free Pardon and sincere Obedience; or, Confession and Forgivness","How blest the man to whom his God",happy_the_man_to_whom_his_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,56a,"Free Pardon and sincere Obedience; or, Confession and Forgivness",,,,,,,,English,,
"Free Pardon and sincere Obedience; or, Confession and Forgivness","How blest the man to whom his God",happy_the_man_to_whom_his_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,56a,"Free Pardon and sincere Obedience; or, Confession and Forgivness",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,57a,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"Works of Creation and Providence","Rejoice, ye righteous in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,57b,"Works of Creation and Providence",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,57a,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"Works of Creation and Providence","Rejoice, ye righteous in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,57b,"Works of Creation and Providence",,,,,,,,English,,
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,60,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,60,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"Free Pardon and sincere Obedience; or, Confession and Forgivness","How blest the man to whom his God",happy_the_man_to_whom_his_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,61a,"Free Pardon and sincere Obedience; or, Confession and Forgivness",,,,,,,,English,,
"Free Pardon and sincere Obedience; or, Confession and Forgivness","How blest the man to whom his God",happy_the_man_to_whom_his_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,61a,"Free Pardon and sincere Obedience; or, Confession and Forgivness",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,62a,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"Works of Creation and Providence","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,62b,"Works of Creation and Providence",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,62a,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"Works of Creation and Providence","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,62b,"Works of Creation and Providence",,,,,,,,English,,
"Come Holy Ghost, inspire our songs","Come Holy Ghost, inspire our songs",come_holy_ghost_inspire_our_songs,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,256,,,,"Wm. Jones",,STEPHENS,st_stephen_jones,153121712345123,,,
"A Song of Praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,268a,"A Song of Praise",,,,,,,,English,,
"A Song of Praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,268a,"A Song of Praise",,,,,,,,English,,
"A Song of Praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,285a,"A Song of Praise",,,,,,,,English,,
"A Song of Praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,285a,"A Song of Praise",,,,,,,,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Lutheran Book of Worship",LBoW1978,290,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","LORD, REVIVE US",lord_revive_us_american,55124321316556124321,English,,"Early American"
"Jesus Sinners Will Receive","Jesus sinners will receive",jesus_sinners_will_receive_may_they_all,"Lutheran Book of Worship",LBoW1978,291,"Jesus Sinners Will Receive",,"Erdmann Neumeister, 1671-1756","Johann Ulich, 1634-1712",7.8.7.8.7.7,"MEINEN JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_ulich,335212322356543,English,"Tr. The Lutheran Hymnal, 1941, alt.",
"God Loved the World","God loved the world so that he gave",god_loved_the_world_so_that_he_gave,"Lutheran Book of Worship",LBoW1978,292,"God Loved the World",,"A. Crull, 1846-1923","Melchior Vulpius, c. 1560-1615",8.8.8.8,"DIE HELLE SONN LEUCHT",die_helle_sonn_leucht_vulpius,1345U1D76555456U1D7,English,"<cite>Gesangbuch</cite>, Bollhagen, 1791",
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Lutheran Book of Worship",LBoW1978,293,"My Hope Is Built on Nothing Less","On Christ the solid rock I stand","Edward Mote, 1787-1874","William B. Bradbury, 1816-1868",8.8.8.8.8.8.8,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Lutheran Book of Worship",LBoW1978,294,"My Hope Is Built on Nothing Less","On Christ the solid rock I stand","Edward Mote, 1787-1874","John B. Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_grindal,"Lutheran Book of Worship",LBoW1978,295,"Out of the Depths I Cry to You",,"Gracia Grindal, b. 1943; Martin Luther, 1483-1546","Martin Luther, 1483-1546",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"Just as I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Lutheran Book of Worship",LBoW1978,296,"Just as I Am, without One Plea","O Lamb of God, I come","Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Salvation unto Us Has Come","Salvation unto us has come",salvation_unto_us_has_come,"Lutheran Book of Worship",LBoW1978,297,"Salvation unto Us Has Come",,"Paul Speratus, 1484-1551",,8.7.8.7.8.8.7,"ES IS DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,"Tr. The Lutheran Hymnal, 1941, alt.","<cite>Etlich christlich Lieder</cite>, Wittenberg, 1524"
"One There Is, above All Others","One there is, above all others",one_there_is_above_all_others_well_deser,"Lutheran Book of Worship",LBoW1978,298,"One There Is, above All Others",,"John Newton, 1725-1807","Andreas P. Berggren, 1801-1880",8.7.8.7.7.7,"AMEN SJUNGE HVARJE TUNGA",amen_jesus_han_skal_raade_berggreen,532234431762543654,English,,
"Dear Christians, One and All","Dear Christians, one and all, rejoice",dear_christians_one_and_all_rejoice_with,"Lutheran Book of Worship",LBoW1978,299,"Dear Christians, One and All",,"Richard Massie, 1800-1887; Martin Luther, 1483-1546",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,
"O Christ, Our Hope","O Christ, our hope, our hearts' desire",o_christ_our_hope_our_hearts_desire,"Lutheran Book of Worship",LBoW1978,300,"O Christ, Our Hope",,"John Chandler, 1806-1876","Nikolaus Herman, c. 1480-1561",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,"Latin hymn, c. 8th cent.",
"Come to Calvary's Holy Mountain","Come to Calv'ry's holy mountain",come_to_calvarys_holy_mountain,"Lutheran Book of Worship",LBoW1978,301,"Come to Calvary's Holy Mountain",,"James Montgomery, 1771-1854","Ludvig M. Lindeman, 1812-1887",8.7.8.7.7.7,"NAAR MIT ÖIE",naar_mit_oie_lindeman,53211767553127,English,,
"Jesus, Your Blood and Righteousness","Jesus, your blood and righteousness",jesus_thy_blood_and_righteousness,"Lutheran Book of Worship",LBoW1978,302,"Jesus, Your Blood and Righteousness",,"John Wesley, 1703-1791; Nicolaus L. von Zinzendorf, 1700-1760",,8.8.8.8,"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"<cite>Gesang-Buch</cite>, Nürnberg, 1676"
"In vain would boasting reason find","In vain would boasting reason find",in_vain_would_boasting_reason_find,"Book of Worship (Rev. ed.)",BW1870,309,,,,,8.8.8.8,,,,English,,
