displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Aimless Violence Takes Those We Love","When aimless violence takes those we love",when_aimless_violence_takes_those_we_lov,"Hymnal Supplement 98",HS1998,890,"When Aimless Violence Takes Those We Love",,"Joy F. Patterson, b. 1931","Alfred M. Smith, 1879-1971; Richard W. Hillert, b. 1923",10.10.10.10,"SURSUM CORDIA",sursum_corda_smith,135432122156716,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Church Hymnal for Lutheran Services",CHLS1911,32,,,"J. Bowring",,8.7,,,,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"American Lutheran Hymnal",ALH1930,271,"Jesus, I My Cross Have Taken",,"H. F. Lyte",,"8.7.8.7 D",BOHEMIA,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript Herrnhut Choral-Buch, 1735; German chorale: O du Liebe meiner Liebe"
"Why Should Cross and Trial Grieve Me","Why should cross and trial grieve me?",why_should_sorrow_ever_grieve_me,"Evangelical Lutheran Hymnary",ELH1996,377,"Why Should Cross and Trial Grieve Me",,"P. Gerhardt, 1607-76; J. Kelly, 1833-90","J. G. Ebeling, 1637-76","8.3.3.6 D","WARUM SOLLT ICH MICH DEN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,"Tr. composite",
"Why Should Cross and Trial Grieve Me","Why should cross and trial grieve me?",why_should_sorrow_ever_grieve_me,"The Lutheran Hymnal",LH1941,523,"Why Should Cross and Trial Grieve Me",,"Paul Gerhardt; John Kelly","Johann G. Ebeling",8.3.3.6.8.3.3.6,"WARUM SOLLT' ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,"Tr. composite, based on John Kelly, 1867",
"When afflictions sore oppress you","When afflictions sore oppress you",when_afflictions_sore_oppress_you,"The Lutheran Hymnary",LHPN1913,277,,,"J. Olearius","Louis Bourgeois",8.7.8.7.7.7.8.8,"[When afflictions sore oppress you]",genevan_42_bourgeois,123217651234321123,,,
"Ever Content With The Ways Of My Father","Ever content with the ways of my Father",ever_content_with_the_ways_of_my_father,"American Lutheran Hymnal",ALH1930,287,"Ever Content With The Ways Of My Father",,"Paul E. Kretzmann",,"11.10.11.10 D",CONTENTMENT,jesus_din_sote_forening_a_smak_schorring,1233256565(4)3234325,English,,"Schorring's Koralbog, 1781"
"Abide With Me: Fast Falls The Eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"American Lutheran Hymnal",ALH1930,289,"Abide With Me: Fast Falls The Eventide",,"H. F. Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"God liveth still!","God liveth still!",god_liveth_ever,"Evangelical Lutheran Hymn-book",ELHL1892,343,,,,,4.7.8,,,,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Common Service Book of the Lutheran Church",LHTC1918,390,,,"Henry Francis Lyte","Arthur S. Sullivan",,FALFIELD,falfield_sullivan,321123444435545,English,,
"Affliction is a stormy deep","Affliction is a stormy deep",affliction_is_a_stormy_deep,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,479,,,"Nathaniel Cotton",,8.6.8.6,"DOMINE CLAMAVI",domine_clamavi_knecht,1254321712334455,English,,
"God of my life, to Thee I call!","God of my life, to Thee I call!",god_of_my_life_to_thee_i_call,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,480,,,"William Cowper",,8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,481,,,"Anne Steele",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,
"When I can trust my all with God","When I can trust my all with God",when_i_can_trust_my_all_with_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,484,,,"Josiah Conder",,,"DU FRIEDEFÜRST, HERR JESU CHRIST",du_friedensfurst_herr_jesu_christ_gesius,312345433543234,English,,
"In weariness and pain","In weariness and pain",in_weariness_and_pain,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,485,,,"C. Wesley",,6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Thou art my Hiding-place, O Lord!","Thou art my Hiding-place, O Lord!",thou_art_my_hiding_place_o_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,489,,,"Thomas Raffles",,8.6.8.6,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,490,,,"Thomas Haweis",,8.6.8.6,"CHRISTUS CONSOLATOR",christus_consolator_monk,327155433457655434,English,,
"God liveth still!","God liveth still!",god_liveth_ever,"Evangelical Lutheran Hymn-book",ELHL1918,513,,,,,4.7.8.7.8.7.8.8.7.7,,,,English,,
"I know that my Redeemer lives!","I know that my Redeemer lives!",i_know_that_my_redeemer_lives_what_joy,"Church Hymnal for Lutheran Services",CHLS1911,29,,,"S. Medley",,8.8.8.8,,,,English,,
"When sorrow and remorse","When sorrow and remorse",when_sorrow_and_remorse,"Christian Hymns: for church, school and home, with music",CHCS1898,112,,,,"Dr. S. Howard, d. 1782",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Why, my soul, thus trembling ever?","Why, my soul, thus trembling ever?",why_my_soul_thus_trembling_ever,"The Lutheran Hymnary",LHPN1913,342,,,"P. Gerhardt","J. G. Ebeling",8.3.3.6.8.8.3.3.6,"[Why, my soul, thus trembling ever?]",warum_sollt_ich_ebeling,123235655644533,,,
"Deep Were His Wounds","Deep were His wounds, and red",deep_were_his_wounds_and_red,"Hymnal Supplement 98",HS1998,821,"Deep Were His Wounds",,"William Johnson, 1906-91","Leland B. Sateren, b. 1913",6.6.6.6.8.8,MARLEE,marlee_sateren,13212514565171,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Church Hymnal for Lutheran Services",CHLS1911,34,,,"C. Wesley",,,,,,English,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Christian Hymns: for church, school and home, with music",CHCS1898,92,,,,"G. Kirbye",8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,
"Come unto me, when shadows darkly gather","Come unto me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Christian Hymns: for church, school and home, with music",CHCS1898,157,,,,"F. R. Havergal",11.10,EIRENE,eirene_havergal,342112176551235432,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Christian Hymns: for church, school and home, with music",CHCS1898,162,,,,"Samuel Webbe",11.10,"COME, YE DISCONSOLATE",consolator_webbe,53165545671553334,English,,
"Who will but let himself be guided","Who will but let himself be guided",who_will_but_let_himself_be_guided,"Christian Hymns: for church, school and home, with music",CHCS1898,207,,,,"G. Neumark",9.8.9.8.8.8,"WHO WILL BUT LET HIMSELF BE GUIDED",neumark_neumark,512321275777651,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Christian Hymns: for church, school and home, with music",CHCS1898,251,,,,"S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Why Art Thou Heavy-Hearted","Why art thou heavy-hearted?",why_art_thou_heavy_hearted,"American Lutheran Hymnal",ALH1930,270,"Why Art Thou Heavy-Hearted",,"Paul Gerhardt; H. Brueckner","Johann Leonhard Hassler","7.6.7.6 D",HASSLER,passion_chorale_hassler,51765452332121,English,,"German chorale: Herzlich tut mich verlangen"
"When In The Hour Of Utmost Need","When in the hour of utmost need",when_in_the_hour_of_utmost_need,"American Lutheran Hymnal",ALH1930,276,"When In The Hour Of Utmost Need",,"Paul Eber","Louis Bourgeois",8.8.8.8,"HOUR OF NEED",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"Tr. Composite",
"He Leadeth Me: O Blessed Thought","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"American Lutheran Hymnal",ALH1930,279,"He Leadeth Me: O Blessed Thought",,"J. Henry Gilmore","Lowell Mason",8.8.8.8,WARD,ward_scottish,55171565555512321255,English,,"Old Scotch Melody"
"What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,"American Lutheran Hymnal",ALH1930,281,"What God Ordains Is Always Good",,"Samuel Rodegast","C. Gastorius",8.7.8.7.4.4.8.8,HOPE,was_gott_tut_gastorius,5U12345436543321D5U1,English,"Tr. Composite","German chorale: Was Gott tut, das ist Wohlgetan"
"When in the hour of utmost need","When in the hour of utmost need",when_in_the_hour_of_utmost_need,"Wartburg Hymnal: for church, school and home",WHCS1918,283,,,"C. Winkworth; P. Eber",,,,,,,,
"Come, ye disconsolate, where'er you languish","Come, ye disconsolate, where'er you languish",come_ye_disconsolate_whereer_ye_languish,"Wartburg Hymnal: for church, school and home",WHCS1918,293,,,"Th. Moore",,,,,,,,
"God is love His mercy brightens","God is love His mercy brightens",god_is_love_his_mercy_brightens,"Evangelical Lutheran Hymn-book",ELHL1892,342,,,,,8.7,,,,English,,
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"Common Service Book of the Lutheran Church",LHTC1918,387,,,"William Walsham How","Henry J. Gauntlett",,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Common Service Book of the Lutheran Church",LHTC1918,402,,,"Catherine Winkworth; Samuel Rodigast","Severus Gastorius",,"WAS GOTT THUT DAS IST WOHLGETAN",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Common Service Book of the Lutheran Church",LHTC1918,412,,,"Thomas Moore; Thomas Hastings",,,"ALMA REDEMPTORIS MATER",consolator_webbe,53165545671553334,English,,"Adapted from Samuel Webbe, 1792"
"What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,"Lutheran Worship",LW1982,422,"What God Ordains Is Always Good",,"Samuel Rodigast, 1649-1708","Severus Gastorius, c. 1650-c. 1693",8.7.8.7.8.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.",
