displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Teach Me to Stop and Listen","Teach me to stop and listen",teach_me_to_stop_and_listen,"Worship in Song: A Friends Hymnal",WinS1996,137,"Teach Me to Stop and Listen",,"Ken Medema","Ken Medema","7.6.7.6 D","[Teach me to stop and listen]",teach_me_to_stop_and_listen_medema,33322114443325554433,,,
"In the Singing","In the singing, in the silence",in_the_singing_in_the_silence,"Community of Christ Sings",CoCS2013,519,"In the Singing","Jesus Christ, Jesus Christ, be the wine of grace","Shirley Erena Murray, 1931-","Carlton R. Young, 1926-",,"BREAD OF PEACE",bread_of_peace_young,55543332111234225554,English,,
"Holy Darkness","I have tried you in fires of affliction",i_have_tried_you_in_fires_of_affliction,"Worship and Song",WnS2011,3141,"Holy Darkness","Holy darkness, blessing night",,"Daniel L. Schutte","Irregular with refrain","HOLY DARKNESS",i_have_tried_you_in_the_fires_schutte,51155211776654555322,,"Inspired by St. John of the Cross",
"In Solitude I Come to God in Prayer","In solitude, in solitude",in_solitude_in_solitude,"Worship in Song: A Friends Hymnal",WinS1996,140,"In Solitude I Come to God in Prayer",,"Ruth Duck","Kurt Brandenburg",,SOLITUDE,solitude_brandenburg,5U1235432D7U12345566,,,
"Lord, You Sometimes Speak","Lord, you sometimes speak in wonders",lord_you_sometimes_speak_in_wonders,"Voices Together",VT2020,537,"Lord, You Sometimes Speak",,"Christopher Idle","Christopher Johnson",8.7.8.7.9,CLEVELAND,cleveland_johnson,555432336654323432D7,,"<i>Youth Praise 2</i>, 1969","<i>New Songs of Praise 4</i>, 1988"
"Creation Sings","Creation sings! And we are in the music",creation_sings_and_we_are_in_the_music,"Worship and Song",WnS2011,3018,"Creation Sings",,"Shirley Erena Murray","Dean McIntyre",,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish melody"
"God of Great and God of Small","God of great and God of small",god_of_great_and_god_of_small,"Worship and Song",WnS2011,3033,"God of Great and God of Small",,"Natalie Sleeth","Natalie Sleeth","7.7.7.7 with refrain","GOD OF GREAT AND SMALL",god_of_great_and_small_sleeth,115546534514221,English,,
"Welcome to Our World","Tears are falling, hearts are breaking",tears_are_falling_hearts_are_breaking,"Worship and Song",WnS2011,3067,"Welcome to Our World",,"Chris Rice","Chris Rice",Irregular,"WELCOME TO OUR WORLD",welcome_to_our_world_rice,5U3451D7U1D7(6)6U345,English,,
"A Star Filled the sky","A star filled the sky with light",a_star_filled_the_sky,"Worship in Song: A Friends Hymnal",WinS1996,61,"A Star Filled the sky","Little children, little children","Mary Hulburt","Mary Hulburt",,"STAR SONG",star_song_hulburt,5U11234535424(6)53D5,,,
"Let All Mortal Flesh Keep Silent","Let all mortal flesh keep silent",let_all_mortal_flesh_keep_silence,"Worship in Song: A Friends Hymnal",WinS1996,75,"Let All Mortal Flesh Keep Silent",,,,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,"Liturgy of St. James","French traditional melody, 17th century"
"This Still Room","""Where, in my name, meet two or three""",where_in_my_name_meet_two_or_three,"Worship in Song: A Friends Hymnal",WinS1996,136,"This Still Room",,"John Greenleaf Whittier","Graham George",8.8.8.8,"THE KING'S MAJESTY",the_kings_majesty_george,1346513432112355765,,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Worship in Song: A Friends Hymnal",WinS1996,139,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick Charles Maker",8.6.8.8.6,REST,rest_maker,33323554431122,,"<cite>The Atlantic Monthly</cite>, 1872","<cite>Congregational Church Hymnal</cite>, 1887"
"Darkness Is Not Dark to You, God","Darkness is not dark to you, God",darkness_is_not_dark_to_you_god,"Voices Together",VT2020,200,"Darkness Is Not Dark to You, God",,"Sarah Kathleen Johnson","Leonard Enns",8.7.8.7.8.7,"EYES CLOSED",eyes_closed,123134557656534,,,
"All Through the Night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,"Worship in Song: A Friends Hymnal",WinS1996,213,"All Through the Night",,"Sir Harold Boulton","L. O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,"Verses 3 and 4 anonymous","Welsh traditional melody"
"Take These Hands","May my back be the wings of a dove",may_my_back_be_the_wings_of_a_dove,"Worship in Song: A Friends Hymnal",WinS1996,262,"Take These Hands","Take these hands, turn them into light beams","Patricia McKernon","Patricia McKernon",,"[May my back be the wings of a dove]",may_my_back_be_the_wings_mckernon,123321D6U21355556535,,,
"We Worship God in Many Ways","We worship God in many ways",we_worship_god_in_many_ways,"Worship in Song: A Friends Hymnal",WinS1996,275,"We Worship God in Many Ways",,"Anne Forinash Friend","Carl Gotthelf Gläser; Lowell Mason ",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"All the Room Was Hushed and Still","All the room was hushed and still",all_the_room_was_hushed_and_still,"Voices Together",VT2020,493,"All the Room Was Hushed and Still","Love each other, one another","Graham Kendrick","Graham Kendrick",Irregular,"LOVE EACH OTHER",all_the_room_was_hushed_and_kendrick,23443122(3)443123443,,"based on John 13:1–17, 34–35",
"In the Quiet Curve of Evening","In the quiet curve of evening",in_the_quiet_curve_of_evening,"Voices Together",VT2020,587,"In the Quiet Curve of Evening",,"Juliana Howard","Juliana Howard; Vera Lyons","8.7.8.3.8.7.8.3 with refrain","YOU ARE THERE",you_are_there_howard,345555553455561,,,
"Bidden, Unbidden","Whether I cry out your name",whether_i_cry_out_your_name,"Worship and Song",WnS2011,3019,"Bidden, Unbidden","Bidden, unbidden, I know you are there","Jenni Lee Boyden ; Rusty Edwards","Rusty Edwards","7.8.7 D with refrain",JEWEL,jewel_edwards,1235432D7U1245321D67,English,,
Confession,"We humbly ask the mercy of your love",we_humbly_ask_the_mercy_of_your_love,"Worship and Song",WnS2011,3138,Confession,,"j. Snodgrass","Isaac Everett",Irregular,CONFESSION,confession_everett,123456U1D5(4)4555656,English,,
"Come and Find the Quiet Centre","Come and find the quiet centre",come_and_find_the_quiet_center,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,3,"Come and Find the Quiet Centre",,"Shirley Erena Murray","Benjamin Franklin White; Ronald A. Nelson","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Be Still and Know That I Am God","Be still and know that I am God",be_still_and_know_that_i_am_god_bell,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,14,"Be Still and Know That I Am God",,"John L. Bell","John L. Bell",Irregular,"PSALM 46",be_still_and_know_that_i_am_god_bell,312331236532155,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Voices Together",VT2020,37,"Be Still and Know",,,"Jack Schrader",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,,"Psalm 46:10",Anon.
"Still for thy lovingkindness","Still, for thy lovingkindness Lord (Koa wo Zhu shanliang yu ciai)",still_for_thy_loving_kindness_lord,"Global Praise 1 (Rev. ed.)",GP11996,58,"Still for thy lovingkindness",,"Charles Wesley; Li Dong; Chan Hung-da; Khoo Cheng-hoot","Lim Swee Hong",,"[Still for thy lovingkindness Lord]",still_for_thy_lovingkindness_lim,1115534155572311155,"English; Pinyin",,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Worship in Song: A Friends Hymnal",WinS1996,87,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner","8.6.8.6 D","ST. LOUIS",st_louis_redner,3332354621712,English,"<cite>The Church Porch</cite>, 1874","<cite>The Church Porch</cite>, 1874"
"Be Still","Be still, be still, be still",be_still_be_still_be_still,"Worship in the city: prayers and songs for urban settings",WITC2015,121,"Be Still",,"Janet McDonald","Janet McDonald",,"[Be still, be still, be still]",be_still_be_still_be_still_mcdonald,,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Worship in Song: A Friends Hymnal",WinS1996,134,"Be Still and Know",,"Ian Smale","Ian Smale; Ronald Fudge",8.8.8,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Worship in Song: A Friends Hymnal",WinS1996,135,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,"<cite>Between Doubt and Prayer</cite>, 1878","<cite>Fifty Sacred Leaflets</cite>, 1888"
"'Mid All the Traffic of the Ways","'Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"Worship in Song: A Friends Hymnal",WinS1996,142,"'Mid All the Traffic of the Ways",,"John Oxenham","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Spirit of the Living God","Spirit of the living God, fall afresh on me",spirit_of_the_living_god_fall_iverson,"Worship in Song: A Friends Hymnal",WinS1996,144,"Spirit of the Living God",,"Daniel Iverson","Daniel Iverson",,"[Spirit of the living God]",iverson_iverson,333323431233333,,"<cite>Revival Songs</cite>, 1929","<cite>Revival Songs</cite>, 1929"
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Sunday School Hymnal: with offices of devotion",SSHW1899,157,,,"Joseph Addison, 1672-1719","Franz Josef Haydn, (1732-1809)",,CREATION,creation_haydn,51122316217567123432,,,
"Spirit Fill Us","Spirit fill us, Spirit still us",spirit_fill_us_sprit_still_us,"Community of Christ Sings",CoCS2013,160,"Spirit Fill Us",,"Randall Pratt, 1963-","Randall Pratt, 1963-; Janné Grover, 1968-",8.7.6,PENITENCE,penitence_pratt,35653565717676536536,English,,
"In the Quiet of This Day","In the quiet of this day",in_the_quiet_of_this_day,"Community of Christ Sings",CoCS2013,161,"In the Quiet of This Day",,"Shirley Erena Murray, 1931-","Jenny McLeod, 1941-",7.7.7.7,RESPITE,respite_mcleod,13555651544454323111,English,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Sunday School Hymnal: with offices of devotion",SSHW1899,163,,,"Jane C. Simpson, 1811-1866","Thomas Gardiner",,"[Go when the morning shineth]",go_when_the_morning_shineth_gardiner,176565532346553,,,
"Open My Eyes, That I May See","Open my eyes, that I may see (Abre mis ojos a la luz)",open_my_eyes_that_i_may_see,"Worship in Song: A Friends Hymnal",WinS1996,166,"Open My Eyes, That I May See",,"Clara H. Scott; S. D. Athans","Clara H. Scott",,SCOTT,open_my_eyes_that_i_may_see_scott,176566552765765,"English; Spanish","<em>Best Hymns, No. 2</em>, 1895","<cite>Best Hymns, No. 2</cite>, 1895"
"I Will Talk to My Heart","I will talk to my heart in the stillness",i_will_talk_to_my_heart_in_the_stillness,"Community of Christ Sings",CoCS2013,168,"I Will Talk to My Heart","Trust the stillness","William Livingstone Wallace, 1933-","Barry Brinson, 1939-","10.9.10.9 with refrain",STILLNESS,stillness_brinson,5511232125553345434,English,,
"God Is Calling","God is calling through the whisper ",god_is_calling_through_the_whisper,"Community of Christ Sings",CoCS2013,172,"God Is Calling",,"Mary Louise Bringle, 1953-","David H. Jones, 1900-1983",8.7.8.7.8.8.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish carol"
"Eternal Spirit of the Living Christ","Eternal Spirit of the living Christ",eternal_spirit_of_the_living_christ,"Community of Christ Sings",CoCS2013,182,"Eternal Spirit of the Living Christ",,"Frank von Christierson, 1900-1996","Alfred Morton Smith, 1879-1971; Kermit G. Moldenhauer, 1949-",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Be Still and Know I Am God","When dreams unspoken become dreams that are broken",when_dreams_unspoken_become_dreams_that_,"Worship in Song: A Friends Hymnal",WinS1996,182,"Be Still and Know I Am God","Oh be still, oh be still","Lynne Holman","Lynne Holman; Eileen Hickman",,"[When dreams unspoken become dreams that are broken]",when_dreams_unpoken_become_holman,5(U1)11D65U133332155,,,
"Dear God, Embracing Humankind","Dear God, embracing humankind",dear_lord_and_father_of_mankind,"Community of Christ Sings",CoCS2013,194,"Dear God, Embracing Humankind",,"John Greenleaf Whittier, 1807-1892","Frederick C. Maker, 1844-1927",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
