displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Christ, the Word Incarnate","O Christ, the Word incarnate",o_word_of_god_incarnate,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,499,"O Christ, the Word Incarnate",,"Willaim Walsham How; R. Gerald Hobbs","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,
"Seigneur, que tous s'unissent","Seigneur, que tous s'unissent",seigneur_que_tous_sunissent,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,32,"Seigneur, que tous s'unissent",,"Louis Lévrier","Melchior Teschner; William Henry Monk","7.6.7.6 D","ST. THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,French,,
"O Holy Spirit, Root of Life","O Holy Spirit, root of life",o_holy_spirit_root_of_life,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,379,"O Holy Spirit, Root of Life",,"Jean Janzen; Hidegard, Abbess of Bingen, 12th century","Michael Praetorius; G. R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,61,"Of the Father's Love Begotten",,"John Mason Neale; Aurelius Clemens Prudentius","Healey Willan",8.7.8.7.8.7.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong melody ca. 12th century"
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,59,"Joy to the World",,"Isaac Watts","Lowell Mason; George Frideric Handel","8.6.8.6 with repeat",ANTIOCH,antioch_handel,176543215667711,English,,
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The New Century Hymnal",NCH1995,165,"Love Came Down at Christmas",,"Christina G. Rossetti","Maurice C. Whitney",6.7.6.7,WHITNEY,whitney_whitney,,English,,
"Now Bless the God of Israel","Now bless the God of Israel",now_bless_the_god_of_israel,"The New Century Hymnal",NCH1995,110,"Now Bless the God of Israel",,"Ruth Duck","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Harm. <cite>The English Hymnal</cite> 1906"
"I Am the Light of the World","When the song of the angels is stilled",when_the_song_of_the_angels_is_stilled,"The New Century Hymnal",NCH1995,584,"I Am the Light of the World","I am the light of the world!","Jim Strathdee","Jim Strathdee",Irregular,"LIGHT OF THE WORLD",light_of_the_world_strathdee,3333311233344432132,English,"In response to a Christmas poem by Howard Thurman",
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The New Century Hymnal",NCH1995,140,"Break Forth, O Beauteous Heavenly Light",,"Fred Pratt Green; John Troutbeck; Johann Rist","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The New Century Hymnal",NCH1995,156,"Brightest and Best",,"Reginald Heber","Jonathan McNair",11.10.11.10,WALKER,the_shepherds_star,55356U123211D6555,English,,"<cite>Southern Harmony</cite>, 1835"
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The New Century Hymnal",NCH1995,157,"Brightest and Best",,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,"<cite>The New Psalms and Hymns</cite>, Richmond, Va., 1901"
"Now Greet the Swiftly Changing Year","Now greet the swiftly changing year",greet_now_the_swiftly_changing_year,"The New Century Hymnal",NCH1995,431,"Now Greet the Swiftly Changing Year",,"Jaroslav J. Vajda","Alfred V.  Fedak",8.8.8.6,"SIXTH NIGHT",sixth_night_fedak,517654342517654,English,"17th-century Slovak",
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,36,"Angels, from the Realms of Glory","come and worship, come and worship","James Montgomery","Henry Thomas Smart; Ruth Girard",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,72,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth","Martin Luther; Unknown",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The New Century Hymnal",NCH1995,87,"O Splendor of God's Glory Bright",,"Ambrose of Milan, c. 340-c. 397",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,"Transl. composite <cite>The New Century Hymnal</cite>, 1993","Sarum plainsong, mode 1"
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Complete Anglican Hymns Old and New",CAH2000,137a,"Crown him with many crowns",,"Matthew Bridges","Richard Runciman Terry, 1865-1938",,CORONA,corona_terry,543221325545U1D67564,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Complete Anglican Hymns Old and New",CAH2000,137b,"Crown him with many crowns",,"Matthew Bridges","George Job Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Complete Anglican Hymns Old and New",CAH2000,54a,"At the name of Jesus",,"Caroline Maria Noel, 1817-1877","William Henry Monk, 1823-1889","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Complete Anglican Hymns Old and New",CAH2000,54b,"At the name of Jesus",,"Caroline Maria Noel, 1817-1877","Michael Brierley, b. 1932","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"I cannot tell","I cannot tell how he whom angels worship",i_cannot_tell_why_he_whom_angels_worship,"Complete Anglican Hymns Old and New",CAH2000,303,"I cannot tell",,"William Young Fullerton, 1857-1932","Noel Rawsthorne",11.10.11.10.11.10.11.12,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish melody"
"Shout for joy and sing","Shout for joy and sing your praise to the King",shout_for_joy_and_sing_your_praises,"Complete Anglican Hymns Old and New",CAH2000,596,"Shout for joy and sing",,"David Fellingham","David Fellingham",,"[Shout for joy and sing your praise to the King]",shout_for_joy_and_sing_your_fellingham,35135143212351351432,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Journeysongs (3rd ed.)",JS2012,317,"Of the Father's Love Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413; John M. Neale, 1818-1866; Henry R. Baker, 1827-1877; Horatius Bonar, 1808-1889","Randall DeBruyn, b. 1947",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Sanctus</cite> trope, 11th cent.; Chant, Mode V; Adapt. <cite>Piae Cantiones</cite>, 1582"
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming (D'un arbre séculaire)",lo_how_a_rose_eer_blooming,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,8,"Lo, How a Rose E'er Blooming",,"Theodore Baker; L. Monastier","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS",es_ist_ein_ros_5556553,555655343217155,English,"German, 15th century","German traditional melody 1599"
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"Complete Anglican Hymns Old and New",CAH2000,221,"God is working his purpose out",,"Arthur Campbell Ainger, 1841-1919; Michael Forster, b. 1946","Milicent Kingham, 1866-1894",8.6.8.7.8.7.12.8,BENSON,benson_kingham,556U1D76556U21D7U133,English,,"""Church Hymns"" (1903)"
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Complete Anglican Hymns Old and New",CAH2000,716,"We have a gospel to proclaim",,"Edward Joseph Burns, b. 1938",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's ""Sacred Melodies"" (1815)"
"A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Complete Anglican Hymns Old and New",CAH2000,4,"A great and mighty wonder",,"John Mason Neale, 1818-1866; St. Germanus, c. 634-c.734","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,,"German carol melody; Harmonies based on Michael Praetorius"
"Let All Together Praise Our God","Let all together praise our God",let_all_together_praise_our_god_janzow,"Lutheran Book of Worship",LBoW1978,47,"Let All Together Praise Our God",,"R. Samuel Janzow, 1913-; Nikolaus Herman, c. 1480-1561","Nikolaus Herman, c. 1480-1561",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"No Crowded Eastern Street","No crowded eastern street",no_crowded_eastern_street,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,49,"No Crowded Eastern Street",,"Frieda Major","Robert J. B. Fleming",6.6.8.8.8.7,HERITAGE,heritage_fleming,531231531231142,,,
"Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,58,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","A. E. Rusbridge",8.7.8.7.8.8.7.7,"W ŻŁOBIE LEŻY",w_zlobie_lezy,551171223454321,,"Polish carol",
"Like a candle flame (The candle song)","Like a candle flame",like_a_candle_flame,"Complete Anglican Hymns Old and New",CAH2000,399,"Like a candle flame (The candle song)","God is with us, alleluia","Graham Kendrick","Graham Kendrick, b. 1950",,"[Like a candle flame]",like_a_candle_flame_kendrick,35123342231135123342,English,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Complete Anglican Hymns Old and New",CAH2000,486,"Of the Father's love begotten",,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866","Theodoricus Petrus",8.7.8.7.8.7.7,"CORDE NATUS (DIVINYM MYSTERIUM)",divinum_mysterium,123432321345653,English,,"Plainsong melody (13th century); ""Piae Cantiones"" (1582)"
"Hail, thou ever-blessed morn!","See amid the winter's snow",see_amid_the_winters_snow,"New English Praise: a supplement to the New English Hymnal",NEP2006,604,,"Hail, thou ever-blessed morn!","Edward Caswall, 1814-78","John Goss, 1800-80","7.7.7.7 with refrain","HUMILITY (OXFORD)",humility_goss,121765512433231,English,,
"What child is this","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Complete Anglican Hymns Old and New",CAH2000,729,"What child is this",,"William Chatterton Dix, 1837-1898","John Stainer ",8.7.8.7.6.9.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"Traditional English melody"
"Jesus, Name above all names","Jesus, Name above all names",jesus_name_above_all_names,"Complete Anglican Hymns Old and New",CAH2000,355,"Jesus, Name above all names",,"Naida Hearn","Naida Hearn, b. 1944; Roland Fudge",,"[Jesus, Name above all names]",hearn_hearn,3334533321222345,English,,
"O Wisdom, Breathed from God (O Sapientia)","O Wisdom breathed from God, Most High",o_wisdom_breathed_from_god_most_high,"The New Century Hymnal",NCH1995,740,"O Wisdom, Breathed from God (O Sapientia)",,,,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,,"St. 1, 2 ""O Antiphons,"" Latin, 6th-7th century, Trans. and St. 3 <cite>The New Century Hymnal</cite>, 1994","Ancient Sarum plainsong, mode IV; Harm. <cite>The New Century Hymnal</cite>, 1994"
"Christ, Mighty Savior","Christ, mighty Savior, Light of all creation",christ_mighty_savior_light_of_all_creat,"The New Century Hymnal",NCH1995,93,"Christ, Mighty Savior",,"Anne LeCroy; Alan McDougall","David Hurd",11.11.11.5,"MIGHTY SAVIOR",mighty_savior_hurd,553534321213313,English,"Mozarbic hymn, 10th century",
