displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,469,,,"Anna Bartlett Warner, 1820-1885","R. F. Lloyd",,SOMERCOTES,somercotes_lloyd,342543563544321,English,,
"Come, Join the Dance of Trinity","Come, join the dance of Trinity",come_join_the_dance_of_trinity,"Worship and Song",WnS2011,3017,"Come, Join the Dance of Trinity",,"Richard Leach",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Come, Holy Spirit","Come with grace and fire ",come_with_grace_and_fire,"Worship and Song",WnS2011,3092,"Come, Holy Spirit","Come, Holy Spirit","Israel Houghton","Israel Houghton",Irregular,"COME, HOLY SPIRIT",come_holy_spirit_houghton,332214433244332321,English,,
"When the Waves Are Crashing","When the waves are crashing",when_the_waves_are_crashing,"Worship and Song",wns2011,3144,"When the Waves Are Crashing",,"Gareth Hill","Jackson Henry","6.6.6.3 D","BLUE MOOD",blue_mood_henry,56U1D665U12322112322,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,85,,,"Godfrey Thring, 1823-1903","Dr. J. B. Dykes, 1823-1876",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Fierce was the wild billow ","Fierce was the wild billow ",fierce_was_the_wild_billow,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,90,,,"Dr. J. M. Neals, 1818-1866","W. H. Hewlett, 1873-",,"DUNDAS CENTRE",dundas_centre_hewlett,,English,,
"Hear us, O Lord, from heaven Thy dwelling-place","Hear us, O Lord, from heaven Thy dwelling-place",hear_us_o_lord_from_heaven_thy_dwelling,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,466,,,"T. H. Gill, 1819-1906","W. H. Gill, 1839-",,"PEEL CASTLE",peel_castle,53217113211,English,,
"No Change of Times shall ever move","No Change of Times shall ever move",no_change_of_times_shall_ever_shock,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XVIII,,,,,,"[No change of times shall ever mover]",no_change_of_times_shall_ever_move,123144344231443,English,,
"To God my loud Complaints I made","To God my loud Complaints I made",to_god_my_loud_complaints_i_made,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LXXVII,,,,,,"[To God, my loud Complaints I made]",genevan_77_bourgeois,1171232111712321,English,,
"Would you behold the works of God","Would you behold the works of God",would_you_behold_the_works_of_god,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CVII.IV,,,,,8.8.8.8,,,,English,,
"Ye Princes who in Might excel","Ye Princes who in Might excel",ye_princes_that_in_might_excel,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXIX,,,,,,"[Ye Princes who in might excel]",sure_wicked_fools_devoid_of_shame,117134215423132,English,,
"Rocked on a stormy sea","Jesus, I come to Thee",jesus_i_come_to_thee_longing_for_rest,"The Sunday School Hymnal: with offices of devotion",SSHW1899,146,,"Rocked on a stormy sea","Mrs. Fanny Jane (Crosby) Van Alstyne, 1823-","Wm. J. Kirkpatrick, (1838- )",,"[Jesus, I come to Thee]",jesus_i_come_to_thee_kirkpatrick,31561171233156117121,,,
"It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Sunday School Hymnal: with offices of devotion",SSHW1899,194,,"It is well, with my soul","H. G. Spafford","Philip P. Bliss, (1838-1876)",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Sunday School Hymnal: with offices of devotion",SSHW1899,343,,,"William Cowper",,8.6.8.6,,,,,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Sunday School Hymnal: with offices of devotion",SSHW1899,344,,,"Hugh Stowell",,8.8.8.8,,,,,,
"Upon the holy hills of God","Upon the holy hills of God",upon_the_holy_hills_of_god,"The Sunday School Hymnal: with offices of devotion",SSHW1899,364,,,"C. W. E. Siegel",,"8.8.8.8 D",,,,,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,512,,,"Dr. Edward Hopper, 1818-1888","J. E. Gould, 1822-1875",,PILOT,pilot_gould,3217216543321,English,,
"Friend of souls","O Friend of souls! how blest the time",o_friend_of_souls_how_blest_the_time,"Hymnal of the Methodist Episcopal Church",HMEC1891,613,"Friend of souls",,"Wolfgang C. Dessler",,8.6.8.6,,,,English,,
"The only refuge","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymnal of the Methodist Episcopal Church",HMEC1891,656,"The only refuge",,"Charles Wesley",,7,,,,English,,
"The shadow of a great Rock","To the haven of thy breast",to_the_haven_of_thy_breast,"Hymnal of the Methodist Episcopal Church",HMEC1891,678,"The shadow of a great Rock",,"Charles Wesley",,7.6.8,,,,English,,
"Lo, I am with you alway","Always with us, always with us",always_with_us_always_with_us,"Hymnal of the Methodist Episcopal Church",HMEC1891,731,"Lo, I am with you alway",,"Edwin H. Nevin",,8.7,,,,English,,
"Departing missionaries","Roll on, thou mighty ocean!",roll_on_thou_mighty_ocean_and_as_thy_bil,"Hymnal of the Methodist Episcopal Church",HMEC1891,931,"Departing missionaries",,"James Edmeston",,7.6,,,,English,,
"Nearing the end","A few more years shall roll",a_few_more_years_shall_roll,"Hymnal of the Methodist Episcopal Church",HMEC1891,957,"Nearing the end",,"Horatius Bonar",,6.6.8.6,,,,English,,
"Through death to life","Through sorrow's night, and danger's path",through_sorrows_night_and_dangers_white,"Hymnal of the Methodist Episcopal Church",HMEC1891,973,"Through death to life",,"H. Kirke White",,8.6.8.6,,,,English,,
"Blessed are the dead which die in the Lord","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Hymnal of the Methodist Episcopal Church",HMEC1891,982,"Blessed are the dead which die in the Lord",,"Mrs. Anna L. Barbauld",,8.8.8.8,,,,English,,
"I would not live alway","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Hymnal of the Methodist Episcopal Church",HMEC1891,998,"I would not live alway",,"William A. Muhlenberg",,11,,,,English,,
"Rapturous anticipation","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,"Hymnal of the Methodist Episcopal Church",HMEC1891,1073,"Rapturous anticipation",,"Charles Wesley",,12.9,,,,English,,
"For mariners","While o'er the deep thy servants sail",while_oer_the_deep_thy_servants_sail,"Hymnal of the Methodist Episcopal Church",HMEC1891,1111,"For mariners",,"George Burgess",,8.8.8.8,,,,English,,
"The storm is strong; we face the wind","The storm is strong; we face the wind",the_storm_is_strong_we_face_the_wind,"The Book of Praise",TBP1997,728,"The storm is strong; we face the wind",,"Sylvia G. Dunstan, 1955=1993","Graham George, 1912-",,"THE KING'S MAJESTY",the_kings_majesty_george,1346513432112355765,English,,
"Great God defend us in this storm","Great God defend us in this storm",great_god_defend_us_in_this_storm,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCXXXVIII,,,,,8.6.8.6,,,,English,,
"The Lord be prais'd the storm is past!","The Lord be prais'd the storm is past!",the_lord_be_praised_the_storm_is_passed,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCXXXIX,,,,,8.8.8.8,,,,English,,
"Storm and Thunder","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,52a,"Storm and Thunder",,,,,,,,English,,
"Storm and Thunder","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,52a,"Storm and Thunder",,,,,,,,English,,
"Storm and Thunder","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,57a,"Storm and Thunder",,,,,,,,English,,
"Storm and Thunder","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,57a,"Storm and Thunder",,,,,,,,English,,
"Storm and Thunder","Give to the Lord, ye Sons of Fame",give_to_the_lord_ye_sons_of_fame,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,51,"Storm and Thunder",,,,,,,,English,,
"Will your anchor hold","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,"The Book of Praise",TBP1997,744,"Will your anchor hold","We have an anchor that keeps the soul","Priscilla Jane Owens, 1829-1907","William James Kirkpatrick, 1838-1921; Francis B. Westbrook, 1903-1975","10.9.10.9 with refrain","WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Storm and Thunder","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,54,"Storm and Thunder",,Watts,,,,,,,,
"Praise due to God, not to Idols","Awake, ye saints: To praise your King",awake_ye_saints_to_praise_your_king,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,239b,"Praise due to God, not to Idols",,,,,,,,English,,
"Praise due to God, not to Idols","Awake, ye saints: To praise your King",awake_ye_saints_to_praise_your_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,239b,"Praise due to God, not to Idols",,,,,,,,English,,
