displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God for His Redeeming Grace","Praise God for his redeeming grace",praise_god_for_his_redeeming_grace,"New Hymns of Hope",NHOH,190,"Praise God for His Redeeming Grace",,"Timothy Dudley-Smith",,8.6.8.6,,,,English,,
"In Water We Grow","In water we grow, secure in the womb",in_water_we_grow_secure_in_the_womb,"Chalice Hymnal",CH1995,375,"In Water We Grow",,"Brian Wren","Carl F. Schalk",10.10.11.11,"STANLEY BEACH",stanley_beach,,English,,
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Together in Song: Australian hymn book II",TIS1999,390,,"Alleluia, alleluia, give thanks to the risen Lord","Donald E. Fishel, 1950-","Don Fishel; Betty Pulkingham, 1928-",,"ALLELUIA, ALLELUIA",alleluia_no_1_fishel,5511231123443217,English,,
"Saved, Saved!","I've found a friend who is all to me",ive_found_a_friend_who_is_all_to_me,"The Celebration Hymnal: songs and hymns for worship",CEL1997,500,"Saved, Saved!","Saved by His pow'r divine!","Jack P. Scholfield","Jack P. Scholefield","8.6.8.8 with refrain",SCHOLFIELD,ive_found_a_friend_who_is_all_scholfield,533321721762421,English,,
"Christ is the world’s light, he and none other","Christ is the world’s light, he and none other",christ_is_the_worlds_light_christ_and_no,"Together in Song: Australian hymn book II",TIS1999,246,,,"Frederick Pratt Green,1993-","Ralph Vaughan Williams, 1872-1958",10.11.11.6,"CHRISTE SANCTORUM (2)",christe_sanctorum_53432,53432134556556715176,English,,"French Church Melody from 'Paris Antiphoner', 1681"
"No weight of gold or silver","No weight of gold or silver",no_weight_of_gold_or_silver,"Together in Song: Australian hymn book II",TIS1999,249,,,"Timothy Dudley-Smith, 1926-","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,,"English traditional melody, collected by Ralph Vaughan Williams"
"Hymn of the Risen Christ","Christ our passover has been sacrificed for us",christ_our_passover_has_been_sacrificed,"Together in Song: Australian hymn book II",TIS1999,359,"Hymn of the Risen Christ","Alleluia, alleluia, alleluia",,"Ian Forrester, 1956-",,"EASTER ANTHEM",alleluia_alleluia_alleluia_12312,123123216512,English,"<cite>Celebration Common Prayer</cite>, 1992","Response: Traditional plainsong"
"Christ Jesus lay in death’s strong bands","Christ Jesus lay in death’s strong bands",christ_jesus_lay_in_deaths_strong_bands,"Together in Song: Australian hymn book II",TIS1999,364,,,"Richard Massie, 1800-87; Martin Luther, 1483-1546","Martin Luther, 1483-1546",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Adapted from an 11th-cent. Latin Sequence"
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Together in Song: Australian hymn book II",TIS1999,365,,,"Catherine Winkworth, 1827-78; Michael Weisse, 1488-1534",,"7.7.7.7 with alleluia","CHRISTUS IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"12th cent. as in M. Weisse's 'Ein New Gesengbuchlen', 1531"
"Womb of Life and Source of Being","Womb of life and source of being",womb_of_life_and_source_of_being,"Community of Christ Sings",CoCS2013,62,"Womb of Life and Source of Being",,"Ruth Duck, 1947-","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Dance then, wherever you may be","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Together in Song: Australian hymn book II",TIS1999,242,,"Dance then, wherever you may be","Sydney Carter, 1915-","Sydney Carter, 1915-",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"American Shaker tune"
"When his time was over, the palms lay where they fell","When his time was over, the palms lay where they fell",when_his_time_was_over_the_palms_lay_whe,"Together in Song: Australian hymn book II",TIS1999,357,,,"Robin Mann, 1949-","Robin Mann",12.12.11.7.7,"WAKEFIELD STREET",wakefield_street_mann,6U3321D67U111D766U33,English,,
"Jesus Is Lord of All","Jesus is Savior and Lord of my life",jesus_is_savior_and_lord_of_my_life,"The Celebration Hymnal: songs and hymns for worship",CEL1997,519,"Jesus Is Lord of All",,"LeRoy McClard","LeRoy McClard",Irregular,"LORDSHIP OF CHRIST",lordship_of_christ_mcclard,333234516533332,English,,
"God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"Together in Song: Australian hymn book II",TIS1999,567,,,"Charles Wesley, 1707-88","William Henry Gladstone, 1840-91",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"Made in God's likeness, moved by the Spirit","Birds in the mountains sing of your praises",birds_in_the_mountains_sing_of_your_prai,"Together in Song: Australian hymn book II",TIS1999,671,,"Made in God's likeness, moved by the Spirit","Patricia Lewis, 1938-","Alister Spence, 1955-",,"CALLED TO CREATE",called_to_create_spence,32D775U32D77(U1)1234,English,,
"Christ Has Called Us to New Visions","Christ has called us to new visions",christ_has_called_us_to_new_visions,"Community of Christ Sings",CoCS2013,566,"Christ Has Called Us to New Visions",,"Jane Parker Huber, 1926-2008","John Wyeth, 1770-1858","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"O Carpenter, Why Leave the Bench","O Carpenter, why leave the bench",o_carpenter_why_leave_the_bench,"Community of Christ Sings",CoCS2013,25,"O Carpenter, Why Leave the Bench",,"Richard Leach, 1953-","James E. Clemens, 1966-",8.6.8.6,CARPENTER,carpenter_clemens,51235427515465565475,English,,
"Gather Us In","Here in this place the new light is streaming",here_in_this_place_new_light_is_stream,"Community of Christ Sings",CoCS2013,72,"Gather Us In",,"Marty Haugen, 1950-","Marty Haugen, 1950-","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,English,,
"Hail, our once-despisèd Jesus","Hail, our once-despisèd Jesus",hail_thou_once_despised_jesus,"Together in Song: Australian hymn book II",TIS1999,373,,,"John Bakewell, 1721-1819","Thomas John Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"At the dawning of salvation","At the dawning of salvation",at_the_dawning_of_salvation,"Together in Song: Australian hymn book II",TIS1999,392,,,"Jock Curle, 1919-","John Wilson, 1905-92","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"American folk melody from 'A Repository of Sacred Music;, Part 2"
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The Celebration Hymnal: songs and hymns for worship",CEL1997,503,"Since Jesus Came into My Heart",,"Rufus H. McDaniel","Charles H. Gabriel","12.8.12.8 with refrain",MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"The Celebration Hymnal: songs and hymns for worship",CEL1997,512,"Jesus Is All the World to Me",,"Will L. Thompson","Will L. Thompson",Irregular,ELIZABETH,elizabeth_thompson,321433215112235522,English,,
"Sing a New World into Being","Sing a new world into being",sing_a_new_world_into_being,"Community of Christ Sings",CoCS2013,576,"Sing a New World into Being",,"Mary Louise Bringle, 1953-","Jean Slates Hawk, 1925-2004","8.7.8.7 D",OFFERING,offering_hawk,11534532117123,English,,
"Lord of the living, in your name assembled","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,"Together in Song: Australian hymn book II",TIS1999,637,,,"Frederik Herman Kaan, 1929-",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"French Church Melody; 'Poitiers Antiphoner', 1746"
"Send Me Forth","Send me forth with Christ's commission; fill my soul with new resolve",send_me_forth_with_christ_commission,"Community of Christ Sings",CoCS2013,651,"Send Me Forth","Call me forth to active service","Danny A. Belrose, 1941-; Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","15.11.15.11 with refrain","MASTER, USE ME",send_me_forth_o_blessed_master_hoffman,12333343211176534555,English,,
"Lord of earth and all creation","Lord of earth and all creation",lord_of_earth_and_all_creation,"Together in Song: Australian hymn book II",TIS1999,672a,,,"Michael Rayner Thwaites, 1915-; Honor Mary Thwaites, 1914-93","Robert Boughen",8.7.8.7.8.7,BENNELONG,bennelong_boughen,1(2)3142533565432314,English,,
"Lord of earth and all creation","Lord of earth and all creation",lord_of_earth_and_all_creation,"Together in Song: Australian hymn book II",TIS1999,672b,,,"Honor Mary Thwaites, 1914-93; Michael Rayner Thwaites, 1915-","Henry Purcell, 1659-95; Ernest Hawkins, 1802-68",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,,,"Adapted from a anthem"
"When We Seek Language","When we seek language to praise you, O God",when_we_seek_language_to_praise_you_o_go,"Community of Christ Sings",CoCS2013,61,"When We Seek Language","Infinite Intimate, unbounded Friend","Carl P. Daw, Jr., 1944-","Carl F. Schalk, 1929-","10.10.10.10 with refrain",PERICHORESIS,perichoresis_schalk,33251123432332511432,English,,
"A Woman and a Coin","A woman and a  coin--the coin is lost!",a_woman_and_a_coin_the_coin_is_lost,"Chalice Hymnal",CH1995,74,"A Woman and a Coin",,"Jaroslav J. Vajda","Carl F. Schalk",10.10.10.10.10,NYGREN,nygren_schalk,,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Community of Christ Sings",CoCS2013,92,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"While morning still is breaking","While morning still is breaking",while_yet_the_morn_is_breaking,"Together in Song: Australian hymn book II",TIS1999,104,,,"Johann Mühlmann, 1573-1613; Catherine Winkworth, 1827-78",,"7.6.7.6 D","LOB GOTT GETROST",lob_gott_getrost_mit_singen,11712752321655,English,"V. 4 <cite>Evangelical Lutheran Hymn Book</cite>, 1912 alt.","German folk melody, 15th cent.; Adapted in J. Horn's 'Gesangbuch', 1544"
