displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How shall I sing to God","How shall I sing to God",how_shall_i_sing_to_god,"Together in Song: Australian hymn book II",TIS1999,667,,,"Brian Arthur Wren, 1936-","Joan Collier Fogg, 1949-",6.7.4.4.5.6.6.9,"WEAVER MILL",weaver_hill_fogg,54341D55U12431243122,English,,
"Love God with All Your Soul and Strength","Love God with all your soul and strength",love_god_with_all_your_soul_and_strength,"Psalter Hymnal (Gray)",PsH,155,"Love God with All Your Soul and Strength",,"Isaac Watts","Edward Hodges",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,"English, 16th cent."
"Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"Christian Praise",CP1964,273,"Jesus, Thy Boundless Love to Me",,"John Wesley; Paul Gerhardt","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"More love, O Christ, to thee","More love to thee, O Christ",more_love_to_thee_o_christ,"The Hymnal",H1956,392,,"More love, O Christ, to thee","Elizabeth P. Prentiss, 1818-1878","William H. Doane, 1831-1915",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,,,
"Jesus, Thy boundless Love to me","Jesus, Thy boundless Love to me",jesus_thy_boundless_love_to_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,406,,,"Paul Gerhardt; John Wesley",,8.8.8.8,"O DASZ ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"Where there is charity and love","The love of Christ has gathered us as one",the_love_of_christ_has_gathered_connolly,"Together in Song: Australian hymn book II",TIS1999,434,,"Where there is charity and love","Richard Connolly, 1927-","Richard Connolly  ","10.10.10.10 with refrain",JEREMY,jeremy_connolly,1355556534555671,English,"Office of the <cite>Mandatum</cite>",
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Together in Song: Australian hymn book II",TIS1999,452,,,"Henry Francis Lyte, 1793-1847","Henry Thomas Smart, 1813-79",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Psalter Hymnal (Gray)",PsH,557,"My Jesus, I Love Thee",,"William R. Featherstone","Adoniram J. Gordon",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"I've Come to Tell","I've come to tell, I've come to tell, O Savior divine (Te Vengo a decir, te vengo a decir, oh buen Savlador)",te_vengo_a_decir,"Psalter Hymnal (Gray)",PsH,250,"I've Come to Tell",,"Juan M. Isáis; Frank Sawyer","Juan M. Isáis; Dale Grotenhuis",Irregular,"TE VENGO",te_vengo_isais,53213532131176754324,"English; Spanish",,
"Love to Christ desired","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,268,"Love to Christ desired",,,,8.6.8.6,,,,,,
"Love to Christ","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,269,"Love to Christ",,,,8.6.8.6,,,,,,
"I Love Your Church, O Lord","I love your church, O Lord",i_love_thy_kingdom_lord,"Psalter Hymnal (Gray)",PsH,510,"I Love Your Church, O Lord",,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Psalter Hymnal (Gray)",PsH,553,"Jesus Calls Us; O'er the Tumult",,"Cecil F. Alexander","William Boyce",8.7.8.7,"HALTON HOLGATE",halton_holgate_boyce,315123443657143,English,,
"More love to thee, O Christ!","More love to thee, O Christ!",more_love_to_thee_o_christ,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,654a,,,"E. P. Prentiss","H. Smart",6.4.6.4.6.6.4,DESIRE,desire_smart,11432512233345673,,,
"More love to thee, O Christ!","More love to thee, O Christ!",more_love_to_thee_o_christ,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,654b,,,"E. P. Prentiss","A. S. Sullivan",6.4.6.4.6.6.4,"PROPRIOR DEO",propior_deo_sullivan,323156572332315,,,
"Father, I Adore You","Father, I adore you",father_i_adore_you,"Psalter Hymnal (Gray)",PsH,284,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Psalter Hymnal (Gray)",PsH,383,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James W. Alexander ","Hans L. Hassler; Johann S. Bach",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Latin, medieval","<i>St. Matthew's Passion,</i> 1729, in"
"My God, I love Thee--not because","My God, I love Thee--not because",my_god_i_love_thee_not_because,"Book of Worship with Hymns and Tunes ",BWHT1899,451a,,,"Edward Caswall; Francis Xavier","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"With all my heart I love Thee, Lord","With all my heart I love Thee, Lord",with_all_my_heart_i_love_thee_lord,"The Lutheran Hymnary",LHPN1913,393,,,"M. Schalling",,8.8.7.8.8.7.8.8.8.8.4.8.8,"[With all my heart I love Thee, Lord]",herzlich_lieb_hab_ich_dich_o_herr,1(D7)6543665U1(D7)65,,,"German, 1577"
"A spendthrift lover is the Lord","A spendthrift lover is the Lord",a_spendthrift_lover_is_the_lord,"Together in Song: Australian hymn book II",TIS1999,676,,,"Thomas Henry Troeger, 1945-","Carol Doran, 1936-","8.6.8.6 D","SPENDTHRIFT LOVER",spendthrift_lover_doran,56576531D7U123455434,English,,
"Delight in God","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLVIII,"Delight in God",,"Ryland, junior",,8.6.8.6,,,,English,,
"I will walk in the presence of the Lord","I love the Lord who has heard my prayer",i_love_the_lord_who_has_heard_my,"Together in Song: Australian hymn book II",TIS1999,71a,,"I will walk in the presence of the Lord","Helen L. Wright, 1927-","Richard Proulx, 1937-",,"PSALM 116",i_will_walk_in_the_presence_of_proulx,17646776711767,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,325,,,Watts,,8.6.8.6,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,325,,,Watts,,8.6.8.6,,,,English,,
"My God, the Spring of all my joys","My God, the Spring of all my joys",my_god_the_spring_of_all_my_joys,"Book of Worship (Rev. ed.)",BW1870,335,,,,,8.6.8.6,,,,English,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,355,,,Watts,,8.8.8.8,,,,English,,
"Come down, O Love divine","Come down, O Love divine",come_down_o_love_divine,"Together in Song: Australian hymn book II",TIS1999,398,,,"Bianco de Siena, d. 1434; Richard Frederick Littledale, 1833-90","Ralph Vaughan Williams, 1872-1958","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"God! When human bonds are broken","God! When human bonds are broken",god_when_human_bonds_are_broken,"Together in Song: Australian hymn book II",TIS1999,683,,,"Frederik Herman Kaan, 1929-","Ian Sharp, 1943-",8.7.8.7,MEADWAY,meadway_sharp,2342354(3)2456U1D76,English,,
"Thee will I love, my strength, my tower","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wesl,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,82,,,"J. Wesley, 1703-1791; J. Scheffler, 1624-1677","H. J. E. Holmes, 1852-",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Psalter Hymnal (Gray)",PsH,262,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Together in Song: Australian hymn book II",TIS1999,350,,,"Cecil Frances Alexander, 1818-95","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wesl,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,552,,,"Johann Scheffler; John Wesley","William Shore",8.8.8.8.8.8,WAVERTREE,wavertree_shore,333544216665553,English,,
"Jesus, my Lord","Jesus, my Lord",jesus_my_lord_let_me_be_near_you,"Together in Song: Australian hymn book II",TIS1999,656,,,"Howard Charles Adie Gaunt, 1902-83","Gerald Hocken Knight, 1908-79","4.5.4.5 D","LITTLE VENICE",little_venice_knight,332167125332167,English,,
"My Jesus, my Saviour","My Jesus, my Saviour",my_jesus_my_savior,"Together in Song: Australian hymn book II",TIS1999,738,,,"Darlene Zschech","Darlene Zschech",,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,English,,
"Thus saith the first, the great Command","Thus saith the first, the great Command",thus_saith_the_first_the_great_command,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXVI,,,,,,,,,English,,
"The Riches of God's Goodness","How great the goodness thou hast stored",how_great_the_goodness_thou_hast_stored,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,65,"The Riches of God's Goodness",,,"Dr. L. Mason",,"[How great the goodness thou hast stored]",meribah_mason,133323453666543,English,,
"How can I repay the Lord","How can I repay the Lord",psalm_116_antiphonal,"Together in Song: Australian hymn book II",TIS1999,71b,,,"Helen L. Wright, 1927-","Lawrence Francis Bartlett, 1933-",,"PSALM 116",psalm_116_bartlett,5432112,,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Christian Praise",CP1964,87,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"From a ""Gregorian Chant"""
"Jesus, the very thought is sweet","Jesus, the very thought is sweet",jesus_the_very_thought_is_sweet,"The Lutheran Hymnary",LHPN1913,154,,,"Bernard of Clairvaux",,,,,,,,
"God's Excellences","The Lord is just in His ways all",the_lord_is_just_in_his_ways_all,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,312,"God's Excellences",,,"J. M. North",,"[The Lord is just in His ways all]",the_lord_is_just_in_his_ways_north,13517665543222345671,English,,
