displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Sends Us His Spirit","God sends us his Spirit to befriend and help us",god_sends_us_his_spirit_to_befriend,"Moravian Book of Worship",Mor1995,493,"God Sends Us His Spirit",,"Tom Colvin",,"12.9.12.9 with refrain",NATOMAH,natomah_gonja,111D7656665435554321,English,,"Gonja folk song"
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Methodist Hymn-Book",MHB1884,193,,,Montgomery,,8.8.8.8,,,,English,,
"Arise, Your Light Has Come!","Arise, your light has come!",arise_your_light_is_come,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,290,"Arise, Your Light Has Come!",,"Ruth Duck, b. 1947","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Holy Spirit","We need the power of the Holy Spirit, Holy Spirit",we_need_the_power_of_the_holy_spirit,"Zion still Sings",ZSS2007,80,"Holy Spirit",,"Richard Smallwood","Richard Smallwood; Nolan Williams, Jr.",,"[We need the power of the Holy Spirit, Holy Spirit]",we_need_the_power_smallwood,12332217777666634554,English,,
"Come, Holy Spirit (Veni Sancte Spiritus)","Come, Holy Spirit, from heaven shine forth",come_holy_spirit_from_heaven_shine,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,208,"Come, Holy Spirit (Veni Sancte Spiritus)","Veni Sancte Spiritus","Jacques Berthier","Jacques Berthier",Irregular,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_berthier,132126611321633,"English; French; Latin",,
"The Glory of The Lord","When the glory of the Lord fills this holy temple",when_the_glory_of_the_lord_fills_this_ho,"Zion still Sings",ZSS2007,86,"The Glory of The Lord",,"Gloria Gaither; William Gaither; Richard Smallwood","Gloria Gaither; William Gaither; Richard Smallwood",,"[When the glory of the Lord fills this holy temple]",when_the_glory_of_the_lord_gaither,34555554354321325534,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,106,"Blessed Quietness","Blessed quietness","Manie P. Ferguson","W. S. Marshall; Joseph Joubert, b. 1958","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,196,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Come, O Spirit, Dwell Among Us","Come, O Spirit, dwell among us",come_o_spirit_dwell_among_us,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,198,"Come, O Spirit, Dwell Among Us",,"Janie Alford","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,205,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr.","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Let Every Christian Pray","Let every Christian pray",let_every_christian_pray,"The New Century Hymnal",NCH1995,261,"Let Every Christian Pray",,"Fred Pratt Green","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"The Spirit's witness","Eternal Spirit, God of truth",eternal_spirit_god_of_truth,"Hymnal of the Methodist Episcopal Church",HMEC1891,281,"The Spirit's witness",,"Thomas Cotterill",,8.6.8.6,,,,English,,
"Come Now, Almighty King","Come now, almighty King",come_thou_almighty_king_help_us_thy,"Lead Me, Guide Me (2nd ed.)",LMGM2012,334,"Come Now, Almighty King",,Anon.,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"<i>Collection of Hymns for Social Worship</i>, 1757, alt.",
"Invocation of the Trinity","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymnal of the Methodist Episcopal Church",HMEC1891,6,"Invocation of the Trinity",,"Charles Wesley",,6.4,,,,English,,
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_and_thanks_t,"The Worshiping Church",TWC,8,"All Glory Be to God on High",,"Nicolaus Decius; Gilbert E. Doan","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"based on <i>Gloria in Excelsis Deo</i>",
