displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Upholds the Faltering Feet","The Lord upholds the faltering feet",the_lord_upholds_the_faltering_feet,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,316,"The Lord Upholds the Faltering Feet",,,"Theodore E. Perkins, born 1831","8.8.8.8 D",NAZARETH,what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"God is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,90,"God is Our Refuge and Our Strength",,,"Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"O Save Me by Thy Name","O save me by Thy Name",o_save_me_by_thy_name,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,106,"O Save Me by Thy Name",,,"Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"O Lord, Thou Hast Ascended","O Lord, Thou hast ascended",o_lord_thou_hast_ascended,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,132,"O Lord, Thou Hast Ascended",,,"Lowell Mason","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Remember Not, O God","Remember not, O God",remember_not_o_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,162,"Remember Not, O God",,,"Beethoven, 1770-1827",6.6.8.6,GORTON,gorton_beethoven,555665555112233,English,,
"Abide with me; Fast Falls the Eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,455,"Abide with me; Fast Falls the Eventide",,"Rev. Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Jehovah from His Throne on High","Jehovah from His throne on high",jehovah_from_his_throne_on_high,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,63,"Jehovah from His Throne on High",,,"Matthaeus Greiter","8.8.6 D",GREITER,old_113th_greiter,11231345543213456543,English,,
"My Stedfast Heart, O God","My stedfast heart, O God",my_steadfast_heart_o_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,231,"My Stedfast Heart, O God",,,"William F. Sherwin, 1826-1888",6.6.4.6.6.6.4,CUTTING,cutting_sherwin,32156532171236455432,English,,
"Thy Land, O Lord, the Heathen Have Invaded","Thy land, O Lord, the heathen have invaded",thy_land_o_lord_the_heathen_have_invaded,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,161,"Thy Land, O Lord, the Heathen Have Invaded",,"Rev. William Kuipers","L. Bourgeois",11.11.11.11.6.6.7.6.6.7,LAMENT,lament_bourgeois,51233332432512343234,English,,"Dutch Psalter, Psalm 79"
"How Firm a Foundation, Ye Saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,398,"How Firm a Foundation, Ye Saints of the Lord",,,,11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"""K"" in Rippon's <cite>Selections</cite>, 1787","J. F. Wade's <cite>Cantus Diversi</cite>, 1751"
"As Thirsts the Hart for Water Brooks","As thirsts the hart for water brooks",as_thirsts_the_hart_for_water_brooks,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,81,"As Thirsts the Hart for Water Brooks",,,"William B Bradbury, 1816-1868",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"O God, Give Thou Ear to My Plea","O God, give Thou ear to my plea",o_god_give_thou_ear_to_my_plea,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,109,"O God, Give Thou Ear to My Plea",,,"George C. Stebbins, born 1846",8.8.8.8,ASSIUT,assiut_stebbins,133451211223456,English,,
"Now Israel May Say, and that in Truth","Now Israel may say, and that in truth",now_israel_may_say_and_that_in_truth,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,280,"Now Israel May Say, and that in Truth",,,"L. Bourgeois",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"To the Hills I Lift Mine Eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_whence_sha,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,274,"To the Hills I Lift Mine Eyes",,,"Marcus M. Wells","7.7.7.7 D",GUIDE,guide_wells,5511321233517,English,,
"Unto the Hills Around Do I Lift Up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,275,"Unto the Hills Around Do I Lift Up",,,"Albert L. Peace",10.4.10.4.10.10,"LUX BEATA",lux_beata_peace,565555567176755,English,,
"Unto the Hills I Lift Mine Eyes","Unto the hills I lift mine eyes",unto_the_hills_i_lift_mine_eyes_westra,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,273,"Unto the Hills I Lift Mine Eyes",,"Dewey Westra","L. Bourgeois",8.6.6.8.7.7,KEEPER,genevan_121,12143221443456654434,English,,"Dutch Psalter, Psalm 121"
"God is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalter Hymnal (Blue)",BPsH,84,"God is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D",GERARD,noel_sullivan,12321234325534,English,,
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalter Hymnal (Blue)",BPsH,85,"God Is Our Refuge and Our Strength",,,"Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"O God, Our Help In Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalter Hymnal (Blue)",BPsH,176,"O God, Our Help In Ages Past",,,"John B. Herbert, 1852-1927",8.6.8.6,LAFAYETTE,lafayette_herbert,554333211614655,English,,
"O God, Give Thou Ear to My Plea","O God, give Thou ear to my plea",o_god_give_thou_ear_to_my_plea,"Psalter Hymnal (Blue)",BPsH,102,"O God, Give Thou Ear to My Plea",,,"George C. Stebbins, 1846-1945",8.8.8.8,ASSIUT,assiut_stebbins,133451211223456,English,,
"My Soul in Silence Waits for God","Mysoul in silence waits for God",my_soul_in_silence_waits_for_god,"Psalter Hymnal (Blue)",BPsH,110,"My Soul in Silence Waits for God",,,"Gottfried Wilhelm Fink","8.6.8.6 D",SERAPH,bethlehem_fink,511765655621715,English,,
"As Thirsts the Hart for Water Brooks","As thirsts the hart for water brooks",as_thirsts_the_hart_for_water_brooks,"Psalter Hymnal (Blue)",BPsH,75,"As Thirsts the Hart for Water Brooks",,,"William B. Bradbury, 1816-1868",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"O Lord, Thou Hast Ascended","O Lord, Thou hast ascended",o_lord_thou_hast_ascended,"Psalter Hymnal (Blue)",BPsH,125,"O Lord, Thou Hast Ascended",,,"Lowell Mason","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"O Let My Supplicating Cry","O let my supplicating cry",o_let_my_supplicating_cry,"Psalter Hymnal (Blue)",BPsH,257,"O Let My Supplicating Cry",,,"Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Psalter Hymnal (Blue)",BPsH,411,"How Firm a Foundation",,,,11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"""K"" in John Rippon's <i>Selection of Hymns</i>, 1787",
"O God, Be Merciful","O God, be merciful",o_god_be_merciful_be_merciful_to_me_for,"Psalter Hymnal (Blue)",BPsH,103,"O God, Be Merciful",,,"Frederick C. Maker","6.5.6.5 D",INVITATION,invitation_maker,33332234432366665543,English,,
"Remember Not, O God","Rcmember not, O God",remember_not_o_god,"Psalter Hymnal (Blue)",BPsH,152,"Remember Not, O God",,,"Beethoven, 1770-1827",6.6.8.6,GORTON,gorton_beethoven,555665555112233,English,,
"Lord, the God of My Salvation","Lord, the God of my salvation",lord_the_god_of_my_salvation,"Psalter Hymnal (Blue)",BPsH,168,"Lord, the God of My Salvation",,,"W. Irving Hartshorn","8.7.8.7 D",IRVING,irving_hartshorn,543231355653312,English,,
"My Stedfast Heart, O God","My stedfast heart, O God",my_steadfast_heart_o_god,"Psalter Hymnal (Blue)",BPsH,218,"My Stedfast Heart, O God",,,"William F. Sherwin, 1826-1888",6.6.4.6.6.6.4,CUTTING,cutting_sherwin,32156532171236455432,English,,
"My Heart Is Fixed, O God","My heart is fixed, O God",my_heart_is_fixed_o_god_a_grateful,"Psalter Hymnal (Blue)",BPsH,219,"My Heart Is Fixed, O God",,,"Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Thrice Blest Be Jehovah","Thrice blest be Jehovah, The rock of my might",thrice_blest_be_jehovah_the_rock,"Psalter Hymnal (Blue)",BPsH,296,"Thrice Blest Be Jehovah",,"Harry Mayer",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Melody adapted, 1839"
