displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Onward, Onward Marching","With our banners waving high",with_our_banners_waving,"Sunday School Hymns No. 1",SSH11903,38,"Onward, Onward Marching","Onward, onward, onward we are marching","Flora Kirkland","W. A. Post",,"[With our banners waving high]",with_our_banners_waving_post,55553456176544544332,English,,
"Forward, Mission Soldiers","All hail, glad army of mission soldiers",all_hail_glad_army_of_mission,"Sunday School Voices: a collection of sacred songs",SSV1910,43,"Forward, Mission Soldiers","Then forward, valiant company","Rev. Neal A. McAulay","Chas. H. Gabriel",,"[All hail, glad army of mission soldiers]",all_hail_glad_army_of_mission_gabriel,,English,,
"Keep to the Right","March along together",march_along_together_ever_firm_and_true,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,43,"Keep to the Right",,,"Wm. B. Bradbury",,"[March along together]",march_along_together_bradbury,11111122222222222323,English,,
"Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,48,"Brightly Gleams Our Banner","Brightly gleams our banner","Thomas J. Potter","Arthur Sullivan",,"[Brightly gleams our banner]",st_theresa_sullivan,323455323456546154,English,,
"Going to the Front","Following the King before us",following_the_king_before_us,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,49,"Going to the Front","There to fight","James Rowe","Howard E. Smith",,"[Following the King before us]",following_the_king_before_us_smith,56715671567174567645,English,,
"On to Glory!","Soldiers in the battlefield of life",soldiers_in_the_battle_field_of_life,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,60,"On to Glory!","On to glory, strong in the right","Sallie K. Best","Thoro Harris",,"[Soldiers in the battlefield of life]",soldiers_in_the_battlefield_of_li_harris,12345456551655165123,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,61,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Marching with Jesus","We're going home with Jesus",were_going_home_with_jesus,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,66,"Marching with Jesus","We're marching home","Sallie K. Best","Thoro Harris",,"[We're going home with Jesus]",were_going_home_with_jesus_harris,13334555666616555565,English,,
"Song of Victory","Christ is our Captain, sin our foe",christ_is_our_captain_sin_our_foe,"Sunday School Hymns No. 1",SSH11903,66,"Song of Victory","Vict'ry shall be ours","Grant Colfax Tullar","I. H. Meredith",,"[Christ is our Captain, sin our foe]",christ_is_our_captain_meredith,55566515344565744455,English,,
"Battling for the Right","Pressing forward our cause to win",pressing_forward_our_cause_to_win,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,67,"Battling for the Right","Forward all! let our watchword be","Ada Blenkhorn","E. E. Meyer",,"[Pressing forward our cause to win]",pressing_forward_our_cause_to_meyer,55545111222123555554,English,,
"Keep Up the Fight","There's a conflict on with the hosts of sin",theres_a_conflict_on_with_the_hosts_of_s,"Sunday School Voices: a collection of sacred songs",SSV1910,68,"Keep Up the Fight","Then rally at our Leader's call","C. H. M.","Mrs. C. H. Morris",,"[There's a conflict on with the hosts of sin]",theres_a_conflict_on_with_the_ho_morris,5553343326666,English,,
"Hark to the Sound of Voices!","Hark to the sound of voices",hark_to_the_sound_of_voices,"Sunday School Voices: a collection of sacred songs",SSV1910,70,"Hark to the Sound of Voices!","Marching beneath the banner","Colin Sterne","H. Ernest Nichol",,"[Hark to the sound of voices]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Soldiers of the King","To the conflict now away",to_the_conflict_now_away,"Sunday School Hymns No. 1",SSH11903,70,"Soldiers of the King","Praise Him, O praise Him!","Lizzie DeArmond","J. W. Lerman",,"[To the conflict now away]",to_the_conflict_now_away_lerman,32345456161176717644,English,,
"Shout and Sing","Shout and sing!",shout_and_sing_lift,"Sunday School Hymns No. 1",SSH11903,71,"Shout and Sing","Shout and sing the praise of Christ our mighty Captain","Flora Kirkland","I. H. Meredith",,"[Shout and sing!]",shout_and_sing_meredith,55655656713176556556,English,,
"Be Strong! Be Soldiers True!","Be strong! Be Strong! Be soldiers true",be_strong_be_strong_be_soldiers_true,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,80,"Be Strong! Be Soldiers True!","Be strong! Be Strong","Flora Kirkland","Lester Price",,"[Be strong! Be Strong! Be soldiers true]",be_strong_be_strong_be_soldiers_price,54333345651111766553,English,,
"Marching in the King's Highway","Tis a mighty army, see the banners wave",tis_a_mighty_army_see_the_banners_wave,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,97,"Marching in the King's Highway","Marching on, His flag is floating o'er us","J. E. F.","J. E. French",,"[Tis a mighty army, see the banners wave]",tis_a_mighty_army_see_the_bann_french,53215351716643267654,English,,
"Faith and Hope","Forward now! Pass the word along",forward_now_pass_the_word,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,101,"Faith and Hope","Forward today","Flora Kirkland","Howard E. Smith",,"[Forward now! Pass the word along]",forward_now_pass_the_word_smith,55533323555444344443,English,,
"Hark to the Sound of Voices!","Hark to the sound of voices",hark_to_the_sound_of_voices,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,109,"Hark to the Sound of Voices!","Marching beneath the banner","Colin Sterne","H. Ernest Nichol",,"[Hark to the sound of voices]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Be on Thy Guard!","My soul, be on thy guard",my_soul_be_on_thy_guard,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,110,"Be on Thy Guard!",,"Geo. Heath","Lowell Mason",,"[My soul, be on thy guard]",laban_mason,345551532176534,English,,
"Who Follows in His Train?","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,113,"Who Follows in His Train?","The Son of God goes forth to war","Reginald Heber","Samuel B. Whitney",,"[The Son of God goes forth to war]",crusader_whitney,51567123553216,English,,
"Oh, March, March Away","Oh, march, march away, the bugle now is calling",o_march_march_away,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,118,"Oh, March, March Away",,"Sallie K. Best","E. E. Meyer",,"[Oh, march, march away, the bugle now is calling]",o_come_away_hickson,51765565671556543654,English,,
"Onward, Christian Soldiers!","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,121,"Onward, Christian Soldiers!","Onward, Christian soldiers","S. Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"Marching Home to God","We're under marching orders, each command we will obey",were_under_marching_orders_blenkhorn,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,127,"Marching Home to God","Glory, glory, hallelujah","Ada Blenkhorn",,,"[We're under marching orders, each command we will obey]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Rally Round the Standard","Come, let us rally round the standard",come_let_us_rally_round_the_standard,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,136,"Rally Round the Standard","Then onward! onward! 'tis our Lord's command","C. E. K.","Carrie E. Koch",,"[Come, let us rally round the standard]",come_let_us_rally_round_the_stan_koch,56535123312623444267,English,,
"The Banner of the Cross","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"Sunday School Voices: a collection of sacred songs",SSV1910,138,"The Banner of the Cross","Marching on, marching on","El Nathan","James McGranahan",,"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"Marching On the Way","We are marching on the way to the heav'nly land",we_are_marching_on_the_way_to_the_heaven,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,144,"Marching On the Way","We are marching on the way","H. G. Jackson","E. E. Meyer",,"[We are marching on the way to the heav'nly land]",we_are_marching_on_the_way_meyer,55111113217661665551,English,,
"Soldiers True and Loyal","Soldiers true and loyal",soldiers_true_and_loyal,"Sunday School Hymns No. 1",SSH11903,152,"Soldiers True and Loyal","Forward! Forward!","Minnie A. Greiner Edington","J. W. Lerman",,"[Soldiers true and loyal]",soldiers_true_and_loyal_lerman,15123565434262346765,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,154,"We March to Victory","We march, we march to victory","Gerard Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Stand up for Jesus","Stand up!—stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,155,"Stand up for Jesus",,"Geo. Duffield","Geo. J. Webb",,"[Stand up!—stand up for Jesus, ye soldiers of the cross]",webb_webb,51131161512325,English,,
"Be a Loyal Soldier","Be a loyal soldier in the army of the King",be_a_loyal_soldier,"Sunday School Hymns No. 1",SSH11903,164,"Be a Loyal Soldier","Be a loyal soldier in the army of the King","Jennie Wilson","W. A. Post",,"[Be a loyal soldier in the army of the King]",be_a_loyal_soldier_in_the_army_post,55111776544433322113,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Gospel Melodies and Evangelistic Hymns",GMEH1944,221,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Onward, Christian Soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Gospel Melodies and Evangelistic Hymns",GMEH1944,222,"Onward, Christian Soldiers!",,"Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Hear the Call","Lo! the day of God is breaking",lo_the_day_of_god_is_breaking_see_the_gl,"Gospel Melodies and Evangelistic Hymns",GMEH1944,223,"Hear the Call","Hear the call! O gird your armor on","W. F. S.","Wm. F. Sherwin",,"[Lo! the day of God is breaking ]",lo_the_day_of_god_is_breaking_sherwin,545U121(2)31D6U4D5U3,English,,
"Marching With the Heroes","Marching with the heroes",marching_with_the_heroes,"Gospel Melodies and Evangelistic Hymns",GMEH1944,224,"Marching With the Heroes",,"William George Tarrant","Adam Geibel",,"[Marching with the heroes]",marching_with_the_heroes_geibel,33321655672174443276,English,,
"God Is With Us","God is with us, God is with us!",god_is_with_us_god_is_with_us_so_our_bra,"Gospel Melodies and Evangelistic Hymns",GMEH1944,225,"God Is With Us",,"Walter J. Mathams","F. Joseph Haydn",,"[God is with us, God is with us!]",austrian_hymn_haydn,123243271654323,English,,
"A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Gospel Melodies and Evangelistic Hymns",GMEH1944,226,"A Mighty Fortress",,"Frederic H. Hedge; Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,"Gospel Melodies and Evangelistic Hymns",GMEH1944,227,"Rise Up, O Men of God","Rise up, O men of God","William P. Merrel","Griffith J. Jones",,"[Rise up, O men of God]",rise_up_o_men_of_god_jones,,English,,
