displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Rejoice Hymns",RH2011,652,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter, 1809-1874","William H. Doane, 1832-1915","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"He Is Able","He is able, He is able",hes_able_hes_able_i_know_hes_able,"Rejoice Hymns",RH2011,675,"He Is Able",,"Paul Paino, 1923-2005","Paul Paino, 1923-2005",Irregular,"HE IS ABLE",he_is_able_paino,55115522535554433432,English,,
"Jesus, Draw Me Ever Nearer","Jesus draw me ever nearer",jesus_draw_me_ever_nearer,"Rejoice Hymns",RH2011,683,"Jesus, Draw Me Ever Nearer","May this journey bring a blessing","Margaret Becker, 1959-","Keith Getty, 1974-; Margaret Becker, 1959-","8.7.8.7 with refrain","EVER NEARER",ever_nearer_becker_getty,34355436513211231233,English,,
"Till the Storm Passes By","In the dark of the midnight have I oft hid my face",in_the_dark_of_the_midnight_have_i_oft,"Rejoice Hymns",RH2011,687,"Till the Storm Passes By","Till the storm passes over","Mosie Lister, 1921-","Mosie Lister, 1921-","13.13.13.9 with refrain",LISTER,in_the_dark_of_the_midnight_have_lister,12334532343545676576,English,,
"Abba, Father","Father hold me safe in Your arms",father_hold_me_safe_in_your_arms,"Rejoice Hymns",RH2011,7,"Abba, Father","Abba, Father, I rest in You","Ron Hamilton, 1950-","Ron Hamilton, 1950-","8.8.6.6.8 with refrain",PRITCHARD,pritchard_hamilton,35256542352512323617,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Rejoice Hymns",RH2011,24,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Rejoice Hymns",RH2011,97,"Be Still and Know",,Anonymous,Anonymous,8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"My God Is a Righteous God","Jesus knows my ev'ry word and deed",jesus_knows_my_every_word_and_deed,"Rejoice Hymns",RH2011,98,"My God Is a Righteous God","My God is a righteous God","Frank Garlock, 1930-","Frank Garlock, 1930-; Flora Jean Garlock, 1930-","9.9.7.7 with refrain",REAGAN,reagan_garlock,55334543244223432155,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Rejoice Hymns",RH2011,151,"Hiding in Thee","Hiding in Thee, Hiding in Thee","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"How Can I Fear?","When shadows fall and the night covers all",when_shadows_fall_and_the_night_covers,"Rejoice Hymns",RH2011,165,"How Can I Fear?","How can I fear? Jesus is near","Ron Hamilton, 1950-","Ron Hamilton, 1950-","10.9.10.6 with refrain",JONATHAN,jonathan_hamilton,55553455553455556544,English,,
"He Is My Strength","Tho the road ahead may be uncertain",though_the_road_ahead_may_be_uncert,"Rejoice Hymns",RH2011,166,"He Is My Strength","He is our strength; He is our fortress","Steve Amerson, 1954-","Paul Johnson, 1946-",Irregular,CERTAINTY,certainty_johnson,33345321766623432122,English,,
"In His Time","In His time, In His time",in_his_time_in_his_time,"Rejoice Hymns",RH2011,167,"In His Time",,"Diane Ball, 1941-","Diane Ball, 1941-",Irregular,"IN HIS TIME",in_his_time_ball,13272135444444654566,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Rejoice Hymns",RH2011,172,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
